MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQF,2018-05-21,XS1200679071,2,1,9851800,0,0,100000,100000,n/a
LIQF,2018-05-21,XS0151267878,2,1,745578686.342,0,0,6550000,6550000,n/a
LIQF,2018-05-21,XS0401048102,2,1,60450306.1902,0,0,500000,500000,n/a
LIQF,2018-05-21,XS1508392625,2,1,,0,0,700000,700000,n/a
LIQF,2018-05-22,XS0368541032,2,1,126546941.174,0,0,978000,978000,n/a
LIQF,2018-05-22,XS0215248161,2,1,138758920.938,0,0,1300000,1300000,n/a
LIQF,2018-05-22,XS1271665280,2,1,54893037.8211,0,0,600000,600000,n/a
LIQF,2018-05-22,XS1537083716,2,1,107147314.398,0,0,650000,650000,n/a
LIQF,2018-05-22,XS1622391552,2,1,53200909.3216,0,0,600000,600000,n/a
LIQF,2018-05-22,XS0263451972,2,1,372975142.782,0,0,3400000,3400000,n/a
LIQF,2018-05-22,XS0096874671,2,1,27165172.6268,0,0,240000,240000,n/a
LIQF,2018-05-23,XS0278325476,2,1,77898395.8869,0,0,735000,735000,n/a
LIQF,2018-05-23,XS1505573995,2,1,285885975,0,0,2714000,2714000,n/a
LIQF,2018-05-23,XS0368541032,2,1,775082327.828,0,0,6000000,6000000,n/a
LIQF,2018-05-23,XS0176192689,2,1,,0,0,901000,901000,n/a
LIQF,2018-05-24,XS0991898197,2,1,,0,0,166000,166000,n/a
LIQF,2018-05-24,USR0140AAA71,2,1,465761546.9,0,0,3850000,3850000,n/a
LIQF,2018-05-24,XS0429325748,2,1,147939465.827,0,0,1400000,1400000,n/a
LIQF,2018-05-24,XS1330975035,2,1,35563734.4023,0,0,400000,400000,n/a
LIQF,2018-05-25,XS0619547838,2,1,,0,0,700000,700000,n/a
LIQF,2018-05-25,GB0006783558,10,5,,0,0,4676000,4676068.5,n/a
LIQF,2018-05-25,XS0169950531,2,1,402249226.803,0,0,3756000,3756000,n/a
LIQF,2018-05-28,XS0619547838,2,1,,0,0,100,100,n/a
LIQF,2018-05-29,IL0028103310,12,6,0,0,0,96500,193000,n/a
LIQF,2018-05-29,XS0170485204,2,1,542312295.442,0,0,6098000,6098000,n/a
LIQF,2018-05-30,XS0155451866,2,1,,0,0,1500000,1500000,n/a
LIQF,2018-05-30,XS0215248161,2,1,41995342.8745,0,0,385000,385000,n/a
LIQF,2018-05-30,XS1250867642,4,2,102838000,0,0,1000000,1000000,n/a
LIQF,2018-05-30,XS0185540621,2,1,55362341.0594,0,0,500000,500000,n/a
LIQF,2018-05-30,XS0208677285,2,1,56282763.2536,0,0,500000,500000,n/a
LIQF,2018-05-31,XS1109795176,2,1,321018950,0,0,3100000,3100000,n/a
LIQF,2018-06-01,XS1573156681,4,2,868062881.253,0,0,5000000,5000000,n/a
LIQF,2018-06-01,XS1298002244,4,2,111284257.464,0,0,1200000,1200000,n/a
LIQF,2018-06-01,XS1473446604,4,2,0,0,0,504500,1009000,n/a
LIQF,2018-06-01,XS1713474838,4,2,61261275.0503,0,0,700000,700000,n/a
LIQF,2018-06-04,XS0147048762,2,1,32545350.1815,0,0,280000,280000,n/a
LIQF,2018-06-04,XS1069552393,2,1,52753000,0,0,500000,500000,n/a
LIQF,2018-06-04,XS1021246852,2,1,102418020.612,0,0,950000,950000,n/a
LIQF,2018-06-05,CH0336602930,2,1,3993090374.7,0,0,40817000,40817000,n/a
LIQF,2018-06-05,XS1439749281,2,1,890123940,0,0,10300000,10300000,n/a
LIQF,2018-06-05,US760759AT74,2,1,991130000,0,0,10000000,10000000,n/a
LIQF,2018-06-05,XS1715306012,2,1,2081644940,0,0,21800000,21800000,n/a
LIQF,2018-06-05,XS1622624242,2,1,1772057030.5,0,0,18145000,18145000,n/a
LIQF,2018-06-06,US413875AW58,2,1,1503810000,0,0,15000000,15000000,n/a
LIQF,2018-06-06,XS0161353999,2,1,122283357.886,0,0,1073000,1073000,n/a
LIQF,2018-06-07,XS0788589074,2,1,215990691.491,0,0,1800000,1800000,n/a
LIQF,2018-06-07,XS1787593968,2,1,432665123.717,0,0,5000000,5000000,n/a
LIQF,2018-06-08,XS0969342384,2,1,336051219.184,0,0,3600000,3600000,n/a
LIQF,2018-06-08,XS1003373476,2,1,161194741.306,0,0,1665000,1665000,n/a
LIQF,2018-06-08,DE000A14J7G6,2,1,31976310,0,0,300000,300000,n/a
LIQF,2018-06-08,XS0252367775,2,1,79178926.752,0,0,800000,800000,n/a
LIQF,2018-06-08,XS0589885960,2,1,75011000.4146,0,0,785000,785000,n/a
LIQF,2018-06-11,US85235YAC75,8,4,268020771.61,0,0,2301000,2301000,n/a
LIQF,2018-06-11,XS1732146698,2,1,99121452.1101,0,0,1136000,1136000,n/a
LIQF,2018-06-12,XS1756356371,2,1,49306250,0,0,500000,500000,n/a
LIQF,2018-06-12,XS1088515207,2,1,90215600,0,0,800000,800000,n/a
LIQF,2018-06-13,XS0550437288,2,1,294327699.915,0,0,3000000,3000000,n/a
LIQF,2018-06-13,FR0011855287,4,2,303931264.538,0,0,3000000,3000000,n/a
LIQF,2018-06-13,XS0260056717,2,1,255258612.852,0,0,2500000,2500000,n/a
LIQF,2018-06-13,XS0954928783,2,1,746690000,0,0,7000000,7000000,n/a
LIQF,2018-06-13,XS0245936496,2,1,205783798.59,0,0,2122000,2122000,n/a
LIQF,2018-06-13,XS0124512533,2,1,44432906.6878,0,0,460000,460000,n/a
LIQF,2018-06-13,BE6286238561,4,2,1392248800,0,0,13700000,13700000,n/a
LIQF,2018-06-13,DE000A2G8WA3,2,1,99937500,0,0,1000000,1000000,n/a
LIQF,2018-06-13,XS0527239221,2,1,850605000,0,0,7500000,7500000,n/a
LIQF,2018-06-13,XS0576532054,2,1,2209700000,0,0,20000000,20000000,n/a
LIQF,2018-06-13,XS1325080890,2,1,1370106090,0,0,13478000,13478000,n/a
LIQF,2018-06-14,XS1799975765,4,2,39660000,0,0,400000,400000,n/a
LIQF,2018-06-14,XS1813721500,4,2,939448316.999,0,0,5340500,5340500,n/a
LIQF,2018-06-14,XS0043098127,2,1,717662361.188,0,0,6300000,6300000,n/a
LIQF,2018-06-14,FR0011855287,4,2,140229462.06,0,0,1400000,1400000,n/a
LIQF,2018-06-14,XS0276684700,2,1,1115986430.48,0,0,10950000,10950000,n/a
LIQF,2018-06-14,XS1538864825,2,1,58035485.8909,0,0,500000,500000,n/a
LIQF,2018-06-15,XS1550988643,2,1,549812500,0,0,5000000,5000000,n/a
LIQF,2018-06-15,XS1775786574,2,1,496575000,0,0,5000000,5000000,n/a
LIQF,2018-06-15,XS0177600920,4,2,139855086.579,0,0,700000,700000,n/a
LIQF,2018-06-15,XS1574671662,2,1,200278000,0,0,2000000,2000000,n/a
LIQF,2018-06-15,XS0974372467,2,1,181492450,0,0,1795000,1795000,n/a
LIQF,2018-06-18,XS1382368113,2,1,1058690000,0,0,10000000,10000000,n/a
LIQF,2018-06-18,XS0543369184,2,1,192010991.738,0,0,1427000,1427000,n/a
LIQF,2018-06-18,XS1782803503,2,1,917419552,0,0,9214000,9214000,n/a
LIQF,2018-06-18,XS1603892149,2,1,911976669,0,0,8919000,8919000,n/a
LIQF,2018-06-18,XS0478074924,2,1,212843548,0,0,1994000,1994000,n/a
LIQF,2018-06-18,XS1789190243,2,1,230115600.548,0,0,2000000,2000000,n/a
LIQF,2018-06-19,XS0276684700,2,1,621398769.258,0,0,6000000,6000000,n/a
LIQF,2018-06-19,XS0179407910,2,1,89692913.6669,0,0,800000,800000,n/a
LIQF,2018-06-19,XS1785340172,2,1,809152200,0,0,8700000,8700000,n/a
LIQF,2018-06-19,FR0011855287,2,1,295674238.153,0,0,2900000,2900000,n/a
LIQF,2018-06-19,XS1602547264,2,1,511655000,0,0,5000000,5000000,n/a
LIQF,2018-06-20,XS1560863554,2,1,403604000,0,0,4000000,4000000,n/a
LIQF,2018-06-20,BE0002272418,4,2,2009130000,0,0,10000000,10000000,n/a
LIQF,2018-06-20,XS1840618216,2,1,685818760,0,0,6800000,6800000,n/a
LIQF,2018-06-20,XS1620780202,2,1,399851200,0,0,3800000,3800000,n/a
LIQF,2018-06-20,XS1397887537,2,1,167966223.517,0,0,1800000,1800000,n/a
LIQF,2018-06-20,XS0241945582,2,1,310966560.754,0,0,3000000,3000000,n/a
LIQF,2018-06-21,XS1497754710,2,1,90502087.4413,0,0,1000000,1000000,n/a
LIQF,2018-06-21,XS1699636574,2,1,257125828.967,0,0,3000000,3000000,n/a
LIQF,2018-06-21,XS1550988643,2,1,43384000,0,0,400000,400000,n/a
LIQF,2018-06-21,XS1397887537,2,1,277705359.555,0,0,3000000,3000000,n/a
LIQF,2018-06-22,XS1487315860,8,4,2577081920,0,0,5609500,10000000,n/a
LIQF,2018-06-22,XS1627602201,2,1,89258400,0,0,900000,900000,n/a
LIQF,2018-06-22,XS1799061558,14,7,2681901430,0,0,10000000,10000000,n/a
LIQF,2018-06-25,XS0904707287,2,1,206601069.912,0,0,2180000,2180000,n/a
LIQF,2018-06-25,XS0593062788,2,1,224508874.611,0,0,2120000,2120000,n/a
LIQF,2018-06-25,XS0109139344,2,1,210617602.324,0,0,2130000,2130000,n/a
LIQF,2018-06-25,XS1790055229,2,1,132701525.78,0,0,1500000,1500000,n/a
LIQF,2018-06-25,XS1767931121,2,1,301235200,0,0,3200000,3200000,n/a
LIQF,2018-06-25,XS1028597315,2,1,167185826.28,0,0,1740000,1740000,n/a
LIQF,2018-06-25,XS0903532090,2,1,530073805.336,0,0,5478000,5478000,n/a
LIQF,2018-06-25,XS1574156623,2,1,993227400,0,0,9900000,9900000,n/a
LIQF,2018-06-25,XS1652512705,2,1,119634777.065,0,0,1400000,1400000,n/a
LIQF,2018-06-25,XS0441379095,2,1,248347525.346,0,0,2300000,2300000,n/a
LIQF,2018-06-25,XS0746068732,2,1,54237065.021,0,0,500000,500000,n/a
LIQF,2018-06-25,XS0969342384,2,1,115556258.68,0,0,1230000,1230000,n/a
LIQF,2018-06-25,XS0868031781,2,1,156496736.11,0,0,1642000,1642000,n/a
LIQF,2018-06-25,XS1645518496,2,1,251803080.742,0,0,2856000,2856000,n/a
LIQF,2018-06-25,XS1584884347,2,1,2006160000,0,0,20000000,20000000,n/a
LIQF,2018-06-25,XS1034376100,2,1,178227054.925,0,0,1660000,1660000,n/a
LIQF,2018-06-25,XS0431150902,2,1,308933645.669,0,0,3220000,3220000,n/a
LIQF,2018-06-26,XS1244539760,2,1,126811200,0,0,1200000,1200000,n/a
LIQF,2018-06-26,XS1014627571,2,1,898773000,0,0,8500000,8500000,n/a
LIQF,2018-06-26,XS1562623584,2,1,100235920,0,0,970000,970000,n/a
LIQF,2018-06-26,XS1611167856,2,1,20318400,0,0,200000,200000,n/a
LIQF,2018-06-26,XS0431150902,2,1,465007640.894,0,0,4850000,4850000,n/a
LIQF,2018-06-26,XS1378895954,2,1,126916320,0,0,1230000,1230000,n/a
LIQF,2018-06-26,DE000A19HCW0,2,1,100373000,0,0,1000000,1000000,n/a
LIQF,2018-06-26,XS1508586150,2,1,127562610,0,0,1270000,1270000,n/a
LIQF,2018-06-26,XS1303312034,2,1,56811902,0,0,553000,553000,n/a
LIQF,2018-06-26,XS0993993921,2,1,42332000,0,0,400000,400000,n/a
LIQF,2018-06-26,XS0168116613,2,1,24093829.31,0,0,288000,288000,n/a
LIQF,2018-06-26,XS0222474339,2,1,1308727490,0,0,11900000,11900000,n/a
LIQF,2018-06-27,XS0649291944,2,1,13527497.751,0,0,123000,123000,n/a
LIQF,2018-06-27,XS1550975079,2,1,26583145.1384,0,0,300000,300000,n/a
LIQF,2018-06-27,XS1816338914,2,1,40204704.2522,0,0,456000,456000,n/a
LIQF,2018-06-27,XS1374392717,2,1,39046866.0009,0,0,400000,400000,n/a
LIQF,2018-06-27,XS1550988643,2,1,1112275500,0,0,10500000,10500000,n/a
LIQF,2018-06-27,XS1562623584,2,1,516855000,0,0,5000000,5000000,n/a
LIQF,2018-06-27,XS1626932047,2,1,43671347.0397,0,0,500000,500000,n/a
LIQF,2018-06-27,XS1517173149,2,1,970609233.66,0,0,10800000,10800000,n/a
LIQF,2018-06-27,XS1605365193,2,1,648582400,0,0,6400000,6400000,n/a
LIQF,2018-06-27,XS1315962602,2,1,21910926.839,0,0,236000,236000,n/a
LIQF,2018-06-27,XS1748699011,2,1,1640514605.27,0,0,20000000,20000000,n/a
LIQF,2018-06-27,FR0013203734,2,1,1198340000,0,0,11000000,11000000,n/a
LIQF,2018-06-28,XS1587946911,2,1,617402296.002,0,0,7060000,7060000,n/a
LIQF,2018-06-28,XS1614096425,2,1,27595591.6629,0,0,300000,300000,n/a
LIQF,2018-06-28,XS1108679645,2,1,160959750,0,0,1550000,1550000,n/a
LIQF,2018-06-28,XS0304159576,2,1,294300000,0,0,2500000,2500000,n/a
LIQF,2018-06-28,XS0179407910,2,1,222752494.762,0,0,2000000,2000000,n/a
LIQF,2018-06-28,XS1623404412,2,1,393390448,0,0,3938000,3938000,n/a
LIQF,2018-06-28,XS0158715713,2,1,1170756159.27,0,0,10000000,10000000,n/a
LIQF,2018-06-29,XS0437307464,2,1,1984093047.53,0,0,19650000,19650000,n/a
LIQF,2018-06-29,XS0518274815,2,1,488477041.295,0,0,5053000,5053000,n/a
LIQF,2018-06-29,XS1802140894,4,2,325844857.952,0,0,2000000,2000000,n/a
LIQF,2018-06-29,XS1708168890,2,1,952642627.452,0,0,11000000,11000000,n/a
LIQF,2018-06-29,XS1220083551,2,1,9951900,0,0,100000,100000,n/a
LIQF,2018-06-29,XS1405782407,2,1,891060480,0,0,8740000,8740000,n/a
LIQF,2018-06-29,XS0306647016,2,1,41667892.2155,0,0,450000,450000,n/a
LIQF,2018-06-29,US26885BAC46,2,1,671085400,0,0,6700000,6700000,n/a
LIQF,2018-06-29,XS1799938995,2,1,157540000,0,0,1600000,1600000,n/a
