MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-07-08,XS2193657561,100.241,100.241,100.241,100.241
LIQF,2020-07-09,USP28768AC69,114.677590927,114.673359802,114.686053177,114.669128677
LIQF,2020-07-09,USP9379RBC09,112.119170685,112.119170685,112.119170685,112.119170685
LIQF,2020-07-09,XS0182703743,105.912796757,105.912796757,105.912796757,105.912796757
LIQF,2020-07-09,XS0730243150,124.157032725,124.157032725,124.157032725,124.157032725
LIQF,2020-07-09,XS0993162683,125.286431648,125.286431648,125.286431648,125.286431648
LIQF,2020-07-09,XS1024447010,111.889197879,111.889197879,111.889197879,111.889197879
LIQF,2020-07-09,XS1077584024,98.651,98.651,98.651,98.651
LIQF,2020-07-09,XS1253558388,101.57,101.57,101.57,101.57
LIQF,2020-07-09,XS1575968026,99.0788434713,99.0788434713,99.0788434713,99.0788434713
LIQF,2020-07-09,XS1687277985,104.0625,104.0625,104.0625,104.0625
LIQF,2020-07-09,XS1819680528,89.2062184991,89.2062184991,89.2062184991,89.2062184991
LIQF,2020-07-09,XS1859424902,99.6363986805,99.6363986805,99.6363986805,99.6363986805
LIQF,2020-07-09,XS1878814638,92.2785975049,92.2785975049,92.2785975049,92.2785975049
LIQF,2020-07-09,XS1997070781,96.4032871218,96.4032871218,96.4032871218,96.4032871218
LIQF,2020-07-09,XS2052321176,93.221010369,93.221010369,93.221010369,93.221010369
LIQF,2020-07-09,XS2083961370,90.3347031643,90.3347031643,90.3347031643,90.3347031643
LIQF,2020-07-09,XS2112228676,91.24937168,91.24937168,91.24937168,91.24937168
LIQF,2020-07-09,XS2114853455,93.5825818762,93.5825818762,93.5825818762,93.5825818762
LIQF,2020-07-09,XS2115092442,90.8160228588,90.8160228588,90.8160228588,90.8160228588
LIQF,2020-07-09,XS2120087452,87.8905155748,87.8905155748,87.8905155748,87.8905155748
LIQF,2020-07-09,XS2170092600,95.5416013615,95.5416013615,95.5416013615,95.5416013615
LIQF,2020-07-10,US50187TAE64,103,103,103,103
LIQF,2020-07-10,USP28768AC69,114.954900287,114.954900287,114.954900287,114.954900287
LIQF,2020-07-10,USP3699PGB78,109.426375274,109.426375274,109.426375274,109.426375274
LIQF,2020-07-10,XS0452188054,106.583655564,106.583655564,106.583655564,106.583655564
LIQF,2020-07-10,XS0810622935,105.046,105.046,105.046,105.046
LIQF,2020-07-10,XS1014987355,93.9465814031,93.9465814031,93.9465814031,93.9465814031
LIQF,2020-07-10,XS1081972850,1.32051180531,1.32051180531,1.32051180531,1.32051180531
LIQF,2020-07-10,XS1110833123,108.409375271,108.409375271,108.409375271,108.409375271
LIQF,2020-07-10,XS1323450236,96.2585961402,96.2585961402,96.2585961402,96.2585961402
LIQF,2020-07-10,XS1508675508,134.097100335,134.097100335,134.097100335,134.097100335
LIQF,2020-07-10,XS1891203546,103.2,103.2,103.2,103.2
LIQF,2020-07-10,XS1989708836,105.32,105.32,105.32,105.32
LIQF,2020-07-10,XS2049582542,98.229,98.229,98.229,98.229
LIQF,2020-07-10,XS2093881030,95.9,95.9,95.9,95.9
LIQF,2020-07-10,XS2103007675,91.0321447041,91.0321447041,91.0321447041,91.0321447041
LIQF,2020-07-10,XS2115092012,98.706,98.706,98.706,98.706
LIQF,2020-07-10,XS2121167345,86.8852004781,86.8852004781,86.8852004781,86.8852004781
LIQF,2020-07-10,XS2134245138,107.135,107.135,107.135,107.135
LIQF,2020-07-10,XS2177443343,85.0625,85.0625,85.0625,85.0625
LIQF,2020-07-13,USU0237LAH88,89.5388059852,89.5388059852,89.5388059852,89.5388059852
LIQF,2020-07-13,XS0204377310,104.87598073,104.87598073,104.87598073,104.87598073
LIQF,2020-07-13,XS0210172721,,,,
LIQF,2020-07-13,XS1678970291,99.0395,99.0395,99.0395,99.0395
LIQF,2020-07-13,XS1729059862,69.619,69.619,69.619,69.619
LIQF,2020-07-13,XS1734066811,96.875,96.875,96.875,96.875
LIQF,2020-07-13,XS1794209459,91.8125,91.8125,91.8125,91.8125
LIQF,2020-07-13,XS1991114858,96.1875,96.1875,96.1875,96.1875
LIQF,2020-07-13,XS2010038060,99.5625,99.5625,99.5625,99.5625
LIQF,2020-07-13,XS2077646391,99.005,99.005,99.005,99.005
LIQF,2020-07-13,XS2082323630,96.677,96.677,96.677,96.677
LIQF,2020-07-13,XS2093881030,96.11,96.11,96.11,96.11
LIQF,2020-07-13,XS2155352151,,,,
LIQF,2020-07-14,FR0013479276,98.153,98.153,98.153,98.153
LIQF,2020-07-14,USP5300PAB96,111.069005738,111.069005738,111.069005738,111.069005738
LIQF,2020-07-14,USP60694AF68,115.913580716,115.913580716,115.913580716,115.913580716
LIQF,2020-07-14,USP989MJBL47,85.9912058539,42.995602927,85.9912058539,85.9912058539
LIQF,2020-07-14,XS1080330704,64.4043497034,32.2021748517,64.4043497034,64.4043497034
LIQF,2020-07-14,XS1568875444,97.2405,97.2405,97.2405,97.2405
LIQF,2020-07-14,XS1953916290,120.900643193,120.900643193,120.900643193,120.900643193
LIQF,2020-07-14,XS2013626010,110.938,110.938,110.938,110.938
LIQF,2020-07-14,XS2194283839,100.801,100.801,100.801,100.801
LIQF,2020-07-15,US040114HQ69,40.875,40.8875,40.9375,40.8125
LIQF,2020-07-15,US195325CX13,110.0875,110.0875,110.0875,110.0875
LIQF,2020-07-15,XS0204377310,104.991487685,104.991487685,104.991487685,104.991487685
LIQF,2020-07-15,XS1080330704,64.4778001736,64.4778001736,64.4778001736,64.4778001736
LIQF,2020-07-15,XS1081972850,1.3370958758,1.3370958758,1.3370958758,1.3370958758
LIQF,2020-07-15,XS1458514673,64.4778001736,64.4778001736,64.4778001736,64.4778001736
LIQF,2020-07-15,XS1535071986,60.2910226623,60.3040989123,60.3694801625,60.2125651621
LIQF,2020-07-15,XS1626768730,62.766000169,62.766000169,62.766000169,62.766000169
LIQF,2020-07-15,XS1645113322,102.0625,102.0625,102.0625,102.0625
LIQF,2020-07-15,XS1707041262,60.0841801617,60.0841801617,60.0841801617,60.0841801617
LIQF,2020-07-15,XS2114234714,70.5625,70.5625,70.5625,70.5625
LIQF,2020-07-15,XS2150006562,116.439,116.439,116.439,116.439
LIQF,2020-07-15,XS2195092601,100.957,100.957,100.957,100.957
LIQF,2020-07-15,XS2199266268,99.76,99.76,99.76,99.76
LIQF,2020-07-16,CH0537261858,111.302,111.302,111.302,111.302
LIQF,2020-07-16,DE000A1HG1L4,146.244313011,146.244313011,146.244313011,146.244313011
LIQF,2020-07-16,US105756BW95,98.3625,98.3625,98.3625,98.3625
LIQF,2020-07-16,XS1066485902,92.9620778027,92.9620778027,92.9620778027,92.9620778027
LIQF,2020-07-16,XS1435297202,100.34,100.34,100.34,100.34
LIQF,2020-07-16,XS1602280676,91.5857855777,91.5857855777,91.5857855777,91.5857855777
LIQF,2020-07-16,XS1707063589,88.4212,88.4212,88.4212,88.4212
LIQF,2020-07-16,XS1713464953,65,65,65,65
LIQF,2020-07-16,XS1781710626,111.378210109,55.6891050544,111.378210109,111.378210109
LIQF,2020-07-16,XS2049582542,98.495,98.495,98.495,98.495
LIQF,2020-07-16,XS2102392276,84.6123,84.6123,84.6123,84.6123
LIQF,2020-07-16,XS2114335669,76.5,76.5,76.5,76.5
LIQF,2020-07-16,XS2206379567,100.914,100.914,100.914,100.914
LIQF,2020-07-17,USG87602AA90,120.839362389,120.839362389,120.839362389,120.839362389
LIQF,2020-07-17,XS1046827405,101.319,101.319,101.319,101.319
LIQF,2020-07-17,XS1109741246,101.802,101.802,101.802,101.802
LIQF,2020-07-17,XS1574671662,100.1085,100.1085,100.1085,100.1085
LIQF,2020-07-17,XS1961010987,117.891991142,117.891991142,117.891991142,117.891991142
LIQF,2020-07-17,XS2114852218,100.145,100.145,100.145,100.145
LIQF,2020-07-20,USP1400MAA64,108.183600552,108.183600552,108.183600552,108.183600552
LIQF,2020-07-20,USU5561NAA47,117.113040598,117.113040598,117.113040598,117.113040598
LIQF,2020-07-20,USU6223WAB01,105.250050537,52.6250252686,105.250050537,105.250050537
LIQF,2020-07-20,XS1319820624,97.3355,97.3355,97.3355,97.3355
LIQF,2020-07-20,XS1434560642,101.4,101.4,101.4,101.4
LIQF,2020-07-21,SE0010830950,100.0625,100.0625,100.0625,100.0625
LIQF,2020-07-21,USL0427PAA41,102.87878417,77.1140764092,103.058831045,102.698737296
LIQF,2020-07-21,USP78625EA73,,,,
LIQF,2020-07-21,XS1253558388,102.4004,102.4004,102.4004,102.4004
LIQF,2020-07-21,XS1577731604,102.499,102.499,102.499,102.499
LIQF,2020-07-21,XS1891174341,108.5614,108.5614,108.5614,108.5614
LIQF,2020-07-21,XS2176783319,104.7522,104.7522,104.7522,104.7522
LIQF,2020-07-21,XS2181690665,105.5,52.75,105.5,105.5
LIQF,2020-07-22,US345397ZJ59,102.0625,102.0625,102.0625,102.0625
LIQF,2020-07-22,US893647BE67,105.8125,105.8125,105.8125,105.8125
LIQF,2020-07-22,USP3579ECG00,110.720006169,110.720006169,110.720006169,110.720006169
LIQF,2020-07-22,XS1953915136,130.679981154,65.339990577,130.679981154,130.679981154
LIQF,2020-07-22,XS2125145867,90.982,90.982,90.982,90.982
LIQF,2020-07-23,USP3579ECG00,110.930519221,110.930519221,110.930519221,110.930519221
LIQF,2020-07-23,XS0347919028,124.157898372,124.157898372,124.157898372,124.157898372
LIQF,2020-07-23,XS1517932585,63.2543065184,63.2543065184,63.2543065184,63.2543065184
LIQF,2020-07-23,XS1700480160,61.9375,61.9375,61.9375,61.9375
LIQF,2020-07-23,XS1814787054,100.8125,100.8125,100.8125,100.8125
LIQF,2020-07-23,XS2115094737,100.0676,100.0676,100.0676,100.0676
LIQF,2020-07-24,USP7808BAB38,144.607249624,72.303624812,144.607249624,144.607249624
LIQF,2020-07-24,XS0880597603,135.136749649,135.136749649,135.136749649,135.136749649
LIQF,2020-07-24,XS1109741246,101.873,101.873,101.873,101.873
LIQF,2020-07-24,XS1141970092,91.7730067885,91.7730067885,91.7730067885,91.7730067885
LIQF,2020-07-24,XS2109806369,98.3126,98.3126,98.3126,98.3126
LIQF,2020-07-27,XS0753789980,110.264075665,110.264075665,110.264075665,110.264075665
LIQF,2020-07-27,XS1468662801,91.3125,91.3125,91.3125,91.3125
LIQF,2020-07-27,XS1645518652,102.197018321,102.197018321,102.197018321,102.197018321
LIQF,2020-07-27,XS2181690665,106.5625,106.5625,106.5625,106.5625
LIQF,2020-07-28,XS2108460184,91.4917211449,91.4917211449,91.4917211449,91.4917211449
LIQF,2020-07-28,XS2198582301,106.229,106.229,106.229,106.229
LIQF,2020-07-29,DE000A2DADR6,98.125,98.125,98.125,98.125
LIQF,2020-07-29,XS0422688019,170.448643168,170.448643168,170.448643168,170.448643168
LIQF,2020-07-29,XS1109741246,101.87,101.87,101.87,101.87
LIQF,2020-07-29,XS1705893789,94.1235374572,94.123688745,94.1248990472,94.1221758672
LIQF,2020-07-29,XS2166106448,103.424104667,103.424104667,103.424104667,103.424104667
LIQF,2020-07-29,XS2168647357,103.12,103.12,103.12,103.12
LIQF,2020-07-30,US195325DL65,108.6375,108.6375,108.6375,108.6375
LIQF,2020-07-30,USP78625EB56,97.3675314365,97.3675314365,97.3675314365,97.3675314365
LIQF,2020-07-30,XS0944838241,99.25,99.25,99.25,99.25
LIQF,2020-07-30,XS1959337582,140.460994019,140.460994019,140.460994019,140.460994019
LIQF,2020-07-30,XS1963745580,106.480984728,106.480984728,106.480984728,106.480984728
LIQF,2020-07-30,XS2125308242,150.125184287,150.125184287,150.125184287,150.125184287
LIQF,2020-07-30,XS2176872849,102.8125,102.8125,102.8125,102.8125
LIQF,2020-07-31,CH0537261858,111.6674,111.6674,111.6674,111.6674
LIQF,2020-07-31,US17186HAC60,100.1875,100.1875,100.1875,100.1875
LIQF,2020-07-31,USU9226KAA98,122.491969206,122.491969206,122.491969206,122.491969206
LIQF,2020-07-31,XS1520899532,103.9375,103.9375,103.9375,103.9375
LIQF,2020-07-31,XS1843436574,101.9196,101.9196,101.9196,101.9196
LIQF,2020-07-31,XS1883355197,107.9554,107.9554,107.9554,107.9554
LIQF,2020-07-31,XS1944456018,101.176,101.176,101.176,101.176
LIQF,2020-07-31,XS2149207354,112.8653,112.8653,112.8653,112.8653
LIQF,2020-07-31,XS2150054026,108.8341,108.8341,108.8341,108.8341
LIQF,2020-07-31,XS2167007249,102.3935,102.3935,102.3935,102.3935
LIQF,2020-08-03,XS0138037733,131.290869945,131.290869945,131.290869945,131.290869945
LIQF,2020-08-03,XS0383002291,97.4138600079,97.4138600079,97.4138600079,97.4138600079
LIQF,2020-08-03,XS1082472587,83.6559362804,83.6559362804,83.6559362804,83.6559362804
LIQF,2020-08-03,XS1472663670,98.0089086329,98.0089086329,98.0089086329,98.0089086329
LIQF,2020-08-03,XS1529687870,88.409486675,88.409486675,88.409486675,88.409486675
LIQF,2020-08-04,CH0286864027,128.29772464,128.29772464,128.29772464,128.29772464
LIQF,2020-08-04,US20338QAD51,106.6415,106.6415,106.6415,106.6415
LIQF,2020-08-04,US900123CG37,87.0625,87.0625,87.0625,87.0625
LIQF,2020-08-04,XS0562326214,126.063075589,126.063075589,126.063075589,126.063075589
LIQF,2020-08-04,XS0702020933,116.389628777,116.389628777,116.389628777,116.389628777
LIQF,2020-08-04,XS0735770637,123.864585465,123.864585465,123.864585465,123.864585465
LIQF,2020-08-04,XS0735866583,124.086194714,124.086194714,124.086194714,124.086194714
LIQF,2020-08-04,XS0897452412,111.474416882,111.474416882,111.474416882,111.474416882
LIQF,2020-08-04,XS1024447010,113.596088484,113.596088484,113.596088484,113.596088484
LIQF,2020-08-04,XS1088016206,106.095585801,106.095585801,106.095585801,106.095585801
LIQF,2020-08-04,XS1315962602,96.1924055729,96.1924055729,96.1924055729,96.1924055729
LIQF,2020-08-04,XS1371533867,103.931668526,103.931668526,103.931668526,103.931668526
LIQF,2020-08-04,XS1622391552,88.5195802603,88.5195802603,88.5195802603,88.5195802603
LIQF,2020-08-04,XS1805260483,95.4718821418,95.4718821418,95.4718821418,95.4718821418
LIQF,2020-08-04,XS1820002308,97.6491591599,97.6491591599,97.6491591599,97.6491591599
LIQF,2020-08-04,XS1888180996,96.3634644431,96.3634644431,96.3634644431,96.3634644431
LIQF,2020-08-04,XS2019237945,92.7915385888,92.7915385888,92.7915385888,92.7915385888
LIQF,2020-08-04,XS2211183244,100.625,100.625,100.625,100.625
LIQF,2020-08-05,US900123AY60,91.8125,91.8125,91.8125,91.8125
LIQF,2020-08-05,USG64252AA01,105.663750227,105.663750227,105.663750227,105.663750227
LIQF,2020-08-05,XS1622391552,88.6950904241,88.6950904241,88.6950904241,88.6950904241
LIQF,2020-08-05,XS1951084471,133.470000286,66.7350001431,133.470000286,133.470000286
LIQF,2020-08-05,XS2049548527,89.3169170619,89.3169170619,89.3169170619,89.3169170619
LIQF,2020-08-05,XS2109766126,,,,
LIQF,2020-08-06,USP0092AAC38,132.05739356,132.05739356,132.05739356,132.05739356
LIQF,2020-08-06,XS1731882186,99.327,99.327,99.327,99.327
LIQF,2020-08-06,XS2051106073,123.045719823,61.5228599113,123.045719823,123.045719823
LIQF,2020-08-06,XS2117754759,104.2156,104.2156,104.2156,104.2156
LIQF,2020-08-10,DE000A2NB965,93.75,93.75,93.75,93.75
LIQF,2020-08-10,US806851AH43,114.681,114.681,114.681,114.681
LIQF,2020-08-10,USF43628C734,120.79282349,120.79282349,120.79282349,120.79282349
LIQF,2020-08-10,XS2032590007,100.0875,100.0875,100.0875,100.0875
LIQF,2020-08-10,XS2207976783,101.064,101.064,101.064,101.064
LIQF,2020-08-11,USP0608AAB28,120.289532573,120.289532573,120.289532573,120.289532573
LIQF,2020-08-11,USP68788AA97,65.2248185186,65.2248185186,65.2248185186,65.2248185186
LIQF,2020-08-11,XS0863076930,113.49649179,113.49649179,113.49649179,113.49649179
LIQF,2020-08-11,XS1595714087,156.642280694,156.642280694,156.642280694,156.642280694
LIQF,2020-08-11,XS1705893789,93.2426909926,93.2426909926,93.2426909926,93.2426909926
LIQF,2020-08-11,XS2205083749,105.15,105.15,105.15,105.15
LIQF,2020-08-12,USP0608AAB28,120.791635396,120.791635396,120.791635396,120.791635396
LIQF,2020-08-12,XS2027394233,97.967,97.967,97.967,97.967
LIQF,2020-08-13,XS1642546078,99.994,99.994,99.994,99.994
LIQF,2020-08-13,XS2082323630,98.157,98.157,98.157,98.157
LIQF,2020-08-13,XS2199445193,102.5375,102.5375,102.5375,102.5375
LIQF,2020-08-14,XS1767052050,100.5625,100.5625,100.5625,100.5625
LIQF,2020-08-17,FR0013330537,87.8125,43.90625,87.8125,87.8125
LIQF,2020-08-17,US05971V2C81,119.694680583,59.8473402913,119.694680583,119.694680583
LIQF,2020-08-17,XS1961010987,120.436743078,120.436743078,120.436743078,120.436743078
LIQF,2020-08-18,US62886EAY41,120.060131871,60.0300659357,120.060131871,120.060131871
LIQF,2020-08-18,US62886EAZ16,120.227221871,60.1136109353,120.227221871,120.227221871
LIQF,2020-08-18,US898813AQ38,136.527,136.527,136.527,136.527
LIQF,2020-08-18,USL79090AA13,125.914249341,125.914249341,125.914249341,125.914249341
LIQF,2020-08-18,USP7873PAE62,113.680874405,113.680874405,113.680874405,113.680874405
LIQF,2020-08-18,XS1517932585,68.1040933935,68.1040933935,68.1040933935,68.1040933935
LIQF,2020-08-19,USQ60976AA78,130.144011992,65.0720059961,130.144011992,130.144011992
LIQF,2020-08-19,XS1702729275,107.914,107.914,107.914,107.914
LIQF,2020-08-19,XS1766775891,90.0625,90.0625,90.0625,90.0625
LIQF,2020-08-20,US040114GW47,48.77,48.77,48.77,48.77
LIQF,2020-08-20,US05971V2C81,119.643097094,59.8215485471,119.643097094,119.643097094
LIQF,2020-08-20,US195325BR53,129.0875,129.0875,129.0875,129.0875
LIQF,2020-08-20,XS1130913558,96.3417315659,96.3417315659,96.3417315659,96.3417315659
LIQF,2020-08-20,XS1223283091,92.2315817771,92.2315817771,92.2315817771,92.2315817771
LIQF,2020-08-20,XS1577950311,124.773412077,124.773412077,124.773412077,124.773412077
LIQF,2020-08-20,XS1684813493,100.4375,100.4375,100.4375,100.4375
LIQF,2020-08-20,XS2049422343,121.140674589,121.140674589,121.140674589,121.140674589
LIQF,2020-08-20,XS2120882183,109.412122129,109.412122129,109.412122129,109.412122129
LIQF,2020-08-21,USP78625DW03,114.883300211,114.883300211,114.883300211,114.883300211
LIQF,2020-08-21,XS0995380580,101.7679,101.7679,101.7679,101.7679
LIQF,2020-08-24,XS0925613217,123.23736245,123.23736245,123.23736245,123.23736245
LIQF,2020-08-24,XS1247796185,108.8625,108.8625,108.8625,108.8625
LIQF,2020-08-24,XS1982704824,97.8125,97.8125,97.8125,97.8125
LIQF,2020-08-24,XS2193969370,102.4379,102.4379,102.4379,102.4379
LIQF,2020-08-24,XS2193982803,103.8625,103.8625,103.8625,103.8625
LIQF,2020-08-24,XS2200175839,101.6085,101.6085,101.6085,101.6085
LIQF,2020-08-25,USP48864AQ80,116.91008959,116.91008959,116.91008959,116.91008959
LIQF,2020-08-25,XS1303929894,114.1434246,114.1434246,114.1434246,114.1434246
LIQF,2020-08-25,XS1500600280,102.25,102.25,102.25,102.25
LIQF,2020-08-25,XS1789515134,100.75,100.75,100.75,100.75
LIQF,2020-08-25,XS1982704824,97.6875,97.6875,97.6875,97.6875
LIQF,2020-08-26,USG25343AB36,121.130100354,121.130100354,121.130100354,121.130100354
LIQF,2020-08-26,USP37110AJ50,128.767656376,128.767656376,128.767656376,128.767656376
LIQF,2020-08-26,XS1211044075,87.625,87.625,87.625,87.625
LIQF,2020-08-26,XS1439749281,89.1,89.1,89.1,89.1
LIQF,2020-08-26,XS1493296500,103,103,103,103
LIQF,2020-08-26,XS1602280676,90.1365034723,90.1365034723,90.1365034723,90.1365034723
LIQF,2020-08-26,XS1777972511,118.793280347,118.793280347,118.793280347,118.793280347
LIQF,2020-08-27,DE000A2G8WA3,100.6425,100.6425,100.6425,100.6425
LIQF,2020-08-27,USP3579EBE60,126.96828025,126.96828025,126.96828025,126.96828025
LIQF,2020-08-27,XS0347920208,115.513299508,115.513299508,115.513299508,115.513299508
LIQF,2020-08-27,XS0397015537,110.687953169,110.687953169,110.687953169,110.687953169
LIQF,2020-08-27,XS1550144072,90.2726129918,90.2726129918,90.2726129918,90.2726129918
LIQF,2020-08-27,XS1586367945,123.193633862,123.193633862,123.193633862,123.193633862
LIQF,2020-08-27,XS1640668940,99.8625,99.8625,99.8625,99.8625
LIQF,2020-08-27,XS1684268524,92.550766131,92.550766131,92.550766131,92.550766131
LIQF,2020-08-27,XS1684785345,98.5,98.5,98.5,98.5
LIQF,2020-08-27,XS1699636574,93.4690310261,93.4690310261,93.4690310261,93.4690310261
LIQF,2020-08-27,XS1710541506,91.5655994631,91.5655994631,91.5655994631,91.5655994631
LIQF,2020-08-27,XS1756633126,82.2278315423,82.2278315423,82.2278315423,82.2278315423
LIQF,2020-08-27,XS1799640666,102.5,102.5,102.5,102.5
LIQF,2020-08-27,XS1825417535,128.416475253,128.416475253,128.416475253,128.416475253
LIQF,2020-08-27,XS1883878883,98.0684159561,98.0684159561,98.0684159561,98.0684159561
LIQF,2020-08-27,XS1891317478,91.0734639322,91.0734639322,91.0734639322,91.0734639322
LIQF,2020-08-27,XS1949711094,93.7050232233,93.7050232233,93.7050232233,93.7050232233
LIQF,2020-08-27,XS1953146245,97.9880800923,97.9880800923,97.9880800923,97.9880800923
LIQF,2020-08-27,XS1989383192,95.0426108765,95.0426108765,95.0426108765,95.0426108765
LIQF,2020-08-27,XS1996438948,95.8298486048,95.8298486048,95.8298486048,95.8298486048
LIQF,2020-08-27,XS2036387525,100.025,100.025,100.025,100.025
LIQF,2020-08-27,XS2062666602,91.1279167807,91.1279167807,91.1279167807,91.1279167807
LIQF,2020-08-27,XS2090816526,97.25,97.25,97.25,97.25
LIQF,2020-08-27,XS2106589471,86.9984563513,86.9984563513,86.9984563513,86.9984563513
LIQF,2020-08-27,XS2112815613,90.7555237802,90.7555237802,90.7555237802,90.7555237802
LIQF,2020-08-27,XS2118502991,90.7517622348,90.7517622348,90.7517622348,90.7517622348
LIQF,2020-08-27,XS2189356996,99.875,99.875,99.875,99.875
LIQF,2020-08-28,SE0010830950,101.75,101.75,101.75,101.75
LIQF,2020-08-28,USP7721BAE13,92.1738560747,92.1738560747,92.1738560747,92.1738560747
LIQF,2020-08-31,US470160CB63,132.0625,132.0625,132.0625,132.0625
LIQF,2020-08-31,XS1186131717,98.6375,98.6375,98.6375,98.6375
LIQF,2020-08-31,XS2115141751,109.307312473,109.307312473,109.307312473,109.307312473
LIQF,2020-08-31,XS2189947505,103,103,103,103
LIQF,2020-09-01,BE6321529396,103.595,103.595,103.595,103.595
LIQF,2020-09-01,CH0550413337,92.0109709955,92.0109709955,92.0109709955,92.0109709955
LIQF,2020-09-01,FR0011700293,96.7274901881,96.7274901881,96.7274901881,96.7274901881
LIQF,2020-09-01,US470160CB63,132.0625,132.0625,132.0625,132.0625
