DATE_OF_TRADING_DAY,VENUE_ID,MARKET_SEGMENT_ID,VENUE_NAME,MARKET_SEGMENT_NAME,COUNTRY_NCA,OUTAGES_NATURE,OUTAGES_COUNT,OUTAGES_AVG_DURATION,AUTIONS_SCHD_NATURE,AUTIONS_SCHD_COUNT,AUTIONS_SCHD_AVG_DURATION,FAILED_TRANS_COUNT,FAILED_TRANS_PCT
2020-05-02,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-03,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-04,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-05,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-06,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-07,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-08,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-09,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-10,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-11,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-12,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-13,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-14,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-15,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-16,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-17,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-18,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-19,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-20,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-21,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-22,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-23,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-24,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-25,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-26,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-27,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-28,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-29,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-30,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-31,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-01,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-02,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-03,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-04,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-05,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-06,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-07,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-08,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-09,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-10,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-11,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-12,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-13,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-14,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-15,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-16,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-17,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-18,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-19,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-20,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-21,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-22,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-23,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-24,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-25,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-26,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-27,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-28,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-29,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-06-30,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
