MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-04-01,DE0006231004,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,625208.688,1,149342.88,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006599905,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,906400,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006969603,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,95891.04,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007010803,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,18448145.9,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007030009,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,59947.54,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007037129,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,4590881.54,2,765211.23,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007100000,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,2730095.75,2,349677.2225,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007164600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,749770.65,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007314007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,100731.638,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007446007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25373.52,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007461006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,193725,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007664039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2434519,1,93607.89,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0008430026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,106088,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0D9PT0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,10460768.625,1,174914.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0HN5C6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,705743.22,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD2U1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1624793.1,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD6E6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22932,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0TGJ55,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,718246.6,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A12DM80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8,6103964.4,3,612621.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A13SX22,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,97362.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A161408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,1295491.83,7,649272.58,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1EWWW0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,2891501.1,2,264193.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1J5RX9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,468939.1875,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2AADD2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,430676.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4K43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,833125,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4SV8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7,793877.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2YN900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,9423845.2725,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BASF111,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,153582,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BAY0017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,7356800,2,689338.545,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000ENAG999,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,109992,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000EVNK013,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,994561.83,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000KGX8881,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,762400,1,93800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LED02V0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,683950.05,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LEG1110,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,126816.84,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SHL1006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,2000355.815,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SYM9999,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,191845.44,3,656249.97,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0010272632,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,9934377.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060336014,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,4178030.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060495240,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,5490000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060534915,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,6603261.875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060634707,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2598978,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060952919,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,3178000,1,1318746,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105025003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1364500,1,39740.22,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105046009,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,5879264.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0109067019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,627116.59,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0115056139,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,509529.79,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0116870314,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11695.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0118900010,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,703130,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0143416115,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,133666.42,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0157261019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,183194.4,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0165386014,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,195437.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0173093024,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,126318.555,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0177542018,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,54109166.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009005318,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,786852.605,5,503156.8275,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009007132,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21069.8125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009013296,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,432448.64,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI4000369947,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,42930.305,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039091,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,170038,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039299,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,388054.184,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000044448,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,226741.54,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051732,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,48950.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051807,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9,5805805.25,5,954986.95,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000054470,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,377494.72,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000064578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9749.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000073272,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,15220457.62,3,541742.98,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120073,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,750323.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120172,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,678336.97,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120271,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7,14401131.495,3,167474.325,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120321,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,742340.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120404,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,2368519.77,1,493574.88,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,482591.38,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120628,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1467000,3,443231.003,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120644,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1004872.23,3,151829.84,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120685,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,249695.835,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120693,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,698827.5,1,543786.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121220,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,56355.44,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,226366.56,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121485,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,198147.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121501,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,4881280.8525,3,395213.845,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121667,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,22414568.2,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121709,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,496432.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121964,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,835504.7825,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1440715.49,3,276927.58,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000124141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1526803.6125,1,57890.98,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000125338,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,3004618.41,2,756074.07,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000125346,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,997185.66,5,806488.35,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000125486,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,170935.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000127771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,3033000,6,1414305.455,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000130452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,332741.32,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000130577,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,12284807.94,3,520289.475,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000130650,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,10,2029064.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000131104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1289319.78,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0004527638,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,30962.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0006174348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,168313.295,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010040865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,91686.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010220475,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,220971.985,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010313833,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1576500,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010340141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11245.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010908533,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,4174078.77,1,135951.43,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0011726835,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,114493.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0011981968,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8,7712386.12,6,1125255.82,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0012419307,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,131262.1,4,158195.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013280286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,200660.35,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013326246,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1533550,2,480939.435,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013451044,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,65971.7,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013451333,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,500314.335,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000197722,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,313750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000456144,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13900039.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000536739,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,167650000,1,16614161.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000667013,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,119302785,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
