MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,ASM International Ord Shs,NL0000334118,ESVUFN,EUR,ASM International Ord Shs
LIQU,ASML Holding Ord Shs,NL0010273215,ESVUFN,EUR,ASML Holding Ord Shs
LIQU,ASR Nederland Ord Shs,NL0011872643,ESVUFN,EUR,ASR Nederland Ord Shs
LIQU,ASTM Ord Shs,IT0000084027,ESVUFR,EUR,ASTM Ord Shs
LIQU,AURELIUS Ord Shs,DE000A0JK2A8,ESVUFB,EUR,AURELIUS Ord Shs
LIQU,AVI Global Trust plc,GB0001335081,ESVUFR,GBp,AVI Global Trust plc
LIQU,Aalberts Ord Shs,NL0000852564,ESVUFN,EUR,Aalberts Ord Shs
LIQU,Aannemingsmaatschappij Cfe Ord Shs,BE0003883031,ESVUFR,EUR,Aannemingsmaatschappij Cfe Ord Shs
LIQU,Aareal Bank Ord Shs,DE0005408116,ESVUFB,EUR,Aareal Bank Ord Shs
LIQU,Ab Dynamics Ord Shs,GB00B9GQVG73,ESVUFR,GBp,Ab Dynamics Ord Shs
LIQU,Abcam Ord Shs,GB00B6774699,ESVUFR,GBp,Abcam Ord Shs
LIQU,Aberdeen Standard European Ord Shs,GB00BD9PXH49,ESVUFR,GBp,Aberdeen Standard European Ord Shs
LIQU,Aberforth Smaller Companies Trust PLC,GB0000066554,ESVUFR,GBp,Aberforth Smaller Companies Trust PLC
LIQU,Abn Amro Bank Ord Shs,NL0011540547,EDSXXB,EUR,Abn Amro Bank Ord Shs
LIQU,Acacia Pharma Group Ord Shs,GB00BYWF9Y76,ESVUFR,EUR,Acacia Pharma Group Ord Shs
LIQU,AcadeMedia Ord Shs,SE0007897079,ESVUFR,SEK,AcadeMedia Ord Shs
LIQU,Accell Group Ord Shs,NL0009767532,ESVUFN,EUR,Accell Group Ord Shs
LIQU,Accesso Technology Group Ord Shs,GB0001771426,ESVUFR,GBp,Accesso Technology Group Ord Shs
LIQU,Acciona Ord Shs,ES0125220311,ESVUFB,EUR,Acciona Ord Shs
LIQU,Accor Ord Shs,FR0000120404,ESVUFN,EUR,Accor Ord Shs
LIQU,Acea Ord Shs,IT0001207098,ESVUFR,EUR,Acea Ord Shs
LIQU,Acerinox Ord Shs,ES0132105018,ESVUFB,EUR,Acerinox Ord Shs
LIQU,Ackermans & Van Haaren Ord Shs,BE0003764785,ESVUFR,EUR,Ackermans & Van Haaren Ord Shs
LIQU,Acs Actividades De Construccion Y Servicios Ord Shs,ES0167050915,ESVUFB,EUR,Acs Actividades De Construccion Y Servicios Ord Shs
LIQU,Adapteo Ord Shs,FI4000383898,ESVUFR,SEK,Adapteo Ord Shs
LIQU,AddLife Ord Shs Class B,SE0014401378,ESVUFR,SEK,AddLife Ord Shs Class B
LIQU,Addiko Bank Ord Shs,AT000ADDIKO0,ESVUFB,EUR,Addiko Bank Ord Shs
LIQU,Addtech Ord Shs Class B,SE0005568136,ESVUFR,SEK,Addtech Ord Shs Class B
LIQU,Addtech Ord Shs Class B,SE0014781795,ESVUFR,SEK,Addtech Ord Shs Class B
LIQU,Adept Technology Group Ord Shs,GB00B0WY3Y47,ESVUFR,GBp,Adept Technology Group Ord Shs
LIQU,Adesso K Ord Shs,DE000A0Z23Q5,ESVUFB,EUR,Adesso K Ord Shs
LIQU,Adevinta Ord Shs,NO0010844038,ESVUFR,NOK,Adevinta Ord Shs
LIQU,Adidas N Ord Shs,DE000A1EWWW0,ESVUFR,EUR,Adidas N Ord Shs
LIQU,Admicom Ord Shs,FI4000251830,ESVUFR,EUR,Admicom Ord Shs
LIQU,Admiral Group Ord Shs,GB00B02J6398,ESVUFR,GBp,Admiral Group Ord Shs
LIQU,Advanced Medical Solutions Group Ord Shs,GB0004536594,ESVUFR,GBp,Advanced Medical Solutions Group Ord Shs
LIQU,Adyen Ord Shs,NL0012969182,ESVUFN,EUR,Adyen Ord Shs
LIQU,Aedifica REIT Ord Shs,BE0003851681,ESVUFR,EUR,Aedifica REIT Ord Shs
LIQU,Aegon Ord Shs,NL0000303709,ESVUFN,EUR,Aegon Ord Shs
LIQU,Aena SME Ord Shs,ES0105046009,ESVUFB,EUR,Aena SME Ord Shs
LIQU,Aeroports de Paris Ord Shs,FR0010340141,ESVUFN,EUR,Aeroports de Paris Ord Shs
LIQU,Ageas Ord Shs,BE0974264930,ESVUFR,EUR,Ageas Ord Shs
LIQU,Agfa-Gevaert Ord Shs,BE0003755692,ESVUFR,EUR,Agfa-Gevaert Ord Shs
LIQU,Aggreko Ord Shs,GB00BK1PTB77,ESVUFR,GBp,Aggreko Ord Shs
LIQU,Ahlstrom-Munksjo Ord Shs,FI4000048418,ESVUFR,EUR,Ahlstrom-Munksjo Ord Shs
LIQU,Airbus Ord Shs,NL0000235190,ESVUFN,EUR,Airbus Ord Shs
LIQU,Airtel Africa Ord Shs,GB00BKDRYJ47,ESVUFR,GBp,Airtel Africa Ord Shs
LIQU,Aixtron Ord Shs,DE000A0WMPJ6,ESVUFR,EUR,Aixtron Ord Shs
LIQU,Aker BP Ord Shs,NO0010345853,ESVUFR,NOK,Aker BP Ord Shs
LIQU,Aker BioMarine Ord Shs,NO0010886625,ESVUFR,NOK,Aker BioMarine Ord Shs
LIQU,Aker Offshore Wind Holding Ord Shs,NO0010890312,ESVUFR,NOK,Aker Offshore Wind Holding Ord Shs
LIQU,Aker Solutions Ord Shs,NO0010716582,ESVUFR,NOK,Aker Solutions Ord Shs
LIQU,Akka Technologies Ord Shs,FR0004180537,ESVUFN,EUR,Akka Technologies Ord Shs
LIQU,Akzo Nobel Ord Shs,NL0013267909,ESVUFN,EUR,Akzo Nobel Ord Shs
LIQU,Albioma Ord Shs,FR0000060402,ESVUFN,EUR,Albioma Ord Shs
LIQU,Alfa Financial Software Holdings Ord Shs,GB00BDHXPG30,ESVUFR,GBp,Alfa Financial Software Holdings Ord Shs
LIQU,Alfa Laval Ord Shs,SE0000695876,ESVUFR,SEK,Alfa Laval Ord Shs
LIQU,Alfen Ord Shs,NL0012817175,ESVUFN,EUR,Alfen Ord Shs
LIQU,Alimak Group Ord Shs,SE0007158910,ESVUFR,SEK,Alimak Group Ord Shs
LIQU,Allgeier Ord Shs,DE000A2GS633,ESVUFR,EUR,Allgeier Ord Shs
LIQU,Alliance Pharma Ord Shs,GB0031030819,ESVUFR,GBp,Alliance Pharma Ord Shs
LIQU,Alliance Trust PLC,GB00B11V7W98,ESVUFR,GBp,Alliance Trust PLC
LIQU,Allianz Ord Shs,DE0008404005,ESVTFR,EUR,Allianz Ord Shs
LIQU,Allianz Technology Trust PLC,GB0003390720,ESVUFR,GBp,Allianz Technology Trust PLC
LIQU,Alm Brand Ord Shs,DK0015250344,ESVUFN,DKK,Alm Brand Ord Shs
LIQU,Almirall Ord Shs,ES0157097017,ESVUFB,EUR,Almirall Ord Shs
LIQU,Alpha FX Group Ord Shs,GB00BF1TM596,ESVUFR,GBp,Alpha FX Group Ord Shs
LIQU,Alpha Financial Markets Consulting Ord Shs,GB00BF16C058,ESVUFR,GBp,Alpha Financial Markets Consulting Ord Shs
LIQU,Alstom Ord Shs,FR0010220475,ESVUFN,EUR,Alstom Ord Shs
LIQU,Alstria Office REIT,DE000A0LD2U1,CBCJXS,EUR,Alstria Office REIT
LIQU,Altarea Ord Shs,FR0000033219,ESVUFN,EUR,Altarea Ord Shs
LIQU,Alten Ord Shs,FR0000071946,ESVUFN,EUR,Alten Ord Shs
LIQU,Altice Europe Ord Shs,NL0011333752,ESVUFN,EUR,Altice Europe Ord Shs
LIQU,Altri SGPS Ord Shs,PTALT0AE0002,ESVUFR,EUR,Altri SGPS Ord Shs
LIQU,AlzChem Ord Shs,DE000A2YNT30,ESVUFB,EUR,AlzChem Ord Shs
LIQU,Amadeus Fire Ord Shs,DE0005093108,ESVUFB,EUR,Amadeus Fire Ord Shs
LIQU,Amadeus It Group Ord Shs,ES0109067019,ESVUFB,EUR,Amadeus It Group Ord Shs
LIQU,Amasten Fastighets Ord Shs,SE0005034550,ESVUFR,SEK,Amasten Fastighets Ord Shs
LIQU,Ambea Ord Shs,SE0009663826,ESVUFR,SEK,Ambea Ord Shs
LIQU,Ambu Ord Shs Class B,DK0060946788,ESVUFN,DKK,Ambu Ord Shs Class B
LIQU,Amplifon Ord Shs,IT0004056880,ESVUFR,EUR,Amplifon Ord Shs
LIQU,Ams Commodities Ord Shs,NL0000313286,ESVUFN,EUR,Ams Commodities Ord Shs
LIQU,Amundi Ord Shs,FR0004125920,ESVUFN,EUR,Amundi Ord Shs
LIQU,Andritz Ord Shs,AT0000730007,ESVUFB,EUR,Andritz Ord Shs
LIQU,Anglo American Ord Shs,GB00B1XZS820,ESVUFR,GBp,Anglo American Ord Shs
LIQU,Anheuser Busch Inbev Ord Shs,BE0974293251,ESVUFR,EUR,Anheuser Busch Inbev Ord Shs
LIQU,Anima Holding Ord Shs,IT0004998065,ESVUFR,EUR,Anima Holding Ord Shs
LIQU,Antofagasta Ord Shs,GB0000456144,ESVUFR,GBp,Antofagasta Ord Shs
LIQU,Apax Global Alpha Ord Shs,GG00BWWYMV85,ESVUFR,GBp,Apax Global Alpha Ord Shs
LIQU,Aperam Ord Shs,LU0569974404,ESVUXR,EUR,Aperam Ord Shs
LIQU,Applus Services Ord Shs,ES0105022000,ESVUFB,EUR,Applus Services Ord Shs
LIQU,Appreciate Group Ord Shs,GB0006710643,ESVUFR,GBp,Appreciate Group Ord Shs
LIQU,Aptitude Software Group Ord Shs,GB00BJV2F804,ESVUFR,GBp,Aptitude Software Group Ord Shs
LIQU,Arcadis Ord Shs,NL0006237562,ESVUFN,EUR,Arcadis Ord Shs
LIQU,ArcelorMittal Ord Shs,LU1598757687,ESXXXB,EUR,ArcelorMittal Ord Shs
LIQU,Argan Ord Shs,FR0010481960,ESVUFN,EUR,Argan Ord Shs
LIQU,Arima Real Estate Ord Shs,ES0105376000,ESVUFR,EUR,Arima Real Estate Ord Shs
LIQU,Arjo Ord Shs Class B,SE0010468116,ESVUFR,SEK,Arjo Ord Shs Class B
LIQU,Arkema Ord Shs,FR0010313833,ESVUFN,EUR,Arkema Ord Shs
LIQU,Aroundtown Property Holdings Ord Shs,LU1673108939,ESVUFB,EUR,Aroundtown Property Holdings Ord Shs
LIQU,Arrow Global Ord Shs,GB00BDGTXM47,ESVUFR,GBp,Arrow Global Ord Shs
LIQU,Ascential Ord Shs,GB00BYM8GJ06,ESVUFR,GBp,Ascential Ord Shs
LIQU,Asetek Ord Shs,DK0060477263,ESVUFB,NOK,Asetek Ord Shs
LIQU,Ashmore Group Ord Shs,GB00B132NW22,ESVUFR,GBp,Ashmore Group Ord Shs
LIQU,Ashtead Group Ord Shs,GB0000536739,ESVUFR,GBp,Ashtead Group Ord Shs
LIQU,Asos Ord Shs,GB0030927254,ESVUFR,GBp,Asos Ord Shs
LIQU,Assa Abloy Ord Shs Class B,SE0007100581,ESVUFR,SEK,Assa Abloy Ord Shs Class B
LIQU,Assicurazioni Generali Ord Shs,IT0000062072,ESVUFR,EUR,Assicurazioni Generali Ord Shs
LIQU,Associated British Foods Ord Shs,GB0006731235,ESVUFR,GBp,Associated British Foods Ord Shs
LIQU,Assura REIT Ord Shs,GB00BVGBWW93,ESVUFR,GBp,Assura REIT Ord Shs
LIQU,Assystem Ord Shs,FR0000074148,ESVUFN,EUR,Assystem Ord Shs
LIQU,Aston Martin Lagonda Global Holdings Ord Shs,GB00BFXZC448,ESVUFR,GBp,Aston Martin Lagonda Global Holdings Ord Shs
LIQU,Astrazeneca Ord Shs,GB0009895292,ESVUFR,SEK,Astrazeneca Ord Shs
LIQU,At & S Austria Technologie & Systemtechnik Ord Shs,AT0000969985,ESVUFB,EUR,At & S Austria Technologie & Systemtechnik Ord Shs
LIQU,Atea Ord Shs,NO0004822503,ESVUFR,NOK,Atea Ord Shs
LIQU,Ateme Ord Shs,FR0011992700,ESVUFN,EUR,Ateme Ord Shs
LIQU,Athens Water Supply and Sewage Ord Shs,GRS359353000,ESVUFR,EUR,Athens Water Supply and Sewage Ord Shs
LIQU,Atlantia Ord Shs,IT0003506190,ESVUFR,EUR,Atlantia Ord Shs
LIQU,Atlantic Sapphire Ord Shs,NO0010768500,ESVUFR,NOK,Atlantic Sapphire Ord Shs
LIQU,Atlas Copco Ord Shs Class A,SE0011166610,ESVUFR,SEK,Atlas Copco Ord Shs Class A
LIQU,Atlas Copco Ord Shs Class B,SE0011166628,ESRUFR,SEK,Atlas Copco Ord Shs Class B
LIQU,Atos Ord Shs,FR0000051732,ESVUFN,EUR,Atos Ord Shs
LIQU,Atoss Software Ord Shs,DE0005104400,ESVUFB,EUR,Atoss Software Ord Shs
LIQU,Aubay Ord Shs,FR0000063737,ESVUFN,EUR,Aubay Ord Shs
LIQU,Augmentum Fintech Ord Shs,GB00BG12XV81,ESVUFR,GBp,Augmentum Fintech Ord Shs
LIQU,Aures Technologies Ord Shs,FR0013183589,ESVUFN,EUR,Aures Technologies Ord Shs
LIQU,Aurubis Ord Shs,DE0006766504,ESVUFB,EUR,Aurubis Ord Shs
LIQU,Austevoll Seafood Ord Shs,NO0010073489,ESVUFR,NOK,Austevoll Seafood Ord Shs
LIQU,Auto Trader Group Ord Shs,GB00BVYVFW23,ESVUFR,GBp,Auto Trader Group Ord Shs
LIQU,Autogrill Ord Shs,IT0001137345,ESVUFR,EUR,Autogrill Ord Shs
LIQU,Autoliv SDR,SE0000382335,EDSXDR,SEK,Autoliv SDR
LIQU,Avance Gas Holding Ord Shs,BMG067231032,ESVUFR,NOK,Avance Gas Holding Ord Shs
LIQU,Avanza Bank Holding Ord Shs,SE0012454072,ESVUFR,SEK,Avanza Bank Holding Ord Shs
LIQU,Avast Ord Shs,GB00BDD85M81,ESVUFR,GBp,Avast Ord Shs
LIQU,Aveva Group Ord Shs,GB00BBG9VN75,ESVUFR,GBp,Aveva Group Ord Shs
LIQU,Avio Ord Shs,IT0005119810,ESVUFR,EUR,Avio Ord Shs
LIQU,Aviva Ord Shs,GB0002162385,ESVUFR,GBp,Aviva Ord Shs
LIQU,Avon Rubber Ord Shs,GB0000667013,ESVUFR,GBp,Avon Rubber Ord Shs
LIQU,Axa Ord Shs,FR0000120628,ESVUFN,EUR,Axa Ord Shs
LIQU,Axfood Ord Shs,SE0006993770,ESVUFR,SEK,Axfood Ord Shs
LIQU,Axis Bank GDR,US05462W1099,EDSXFR,USD,Axis Bank GDR
LIQU,Azimut Holding Ord Shs,IT0003261697,ESVUFR,EUR,Azimut Holding Ord Shs
LIQU,B & C Speakers Ord Shs,IT0001268561,ESVUFR,EUR,B & C Speakers Ord Shs
LIQU,B&M European Value Retail Ord Shs,LU1072616219,ESXXXR,GBp,B&M European Value Retail Ord Shs
LIQU,B&S Group Ord Shs,LU1789205884,ESXXXB,EUR,B&S Group Ord Shs
LIQU,BAE Systems Ord Shs,GB0002634946,ESVUFR,GBp,BAE Systems Ord Shs
LIQU,BAM Groep Koninklijke Ord Shs,NL0000337319,ESVUFN,EUR,BAM Groep Koninklijke Ord Shs
LIQU,BASF N Ord Shs,DE000BASF111,ESVUFR,EUR,BASF N Ord Shs
LIQU,BAWAG Group Ord Shs,AT0000BAWAG2,ESVUFB,EUR,BAWAG Group Ord Shs
LIQU,BB Healthcare Trust PLC,GB00BZCNLL95,ESVUFR,GBp,BB Healthcare Trust PLC
LIQU,BBGI Sicav Sa Ord Shs,LU0686550053,ESXXXR,GBp,BBGI Sicav Sa Ord Shs
LIQU,BH Macro Limited GBP,GG00B1NP5142,ESVUFR,GBp,BH Macro Limited GBP
LIQU,BHG Group Ord Shs,SE0010948588,ESVUFR,SEK,BHG Group Ord Shs
LIQU,BHP Group Ord Shs,GB00BH0P3Z91,ESVUFR,GBp,BHP Group Ord Shs
LIQU,BMO Commercial Property Trust Limited,GG00B4ZPCJ00,ESVUFR,GBp,BMO Commercial Property Trust Limited
LIQU,BMO Global Smaller Companies PLC,GB00BKLXD974,ESVUFR,GBp,BMO Global Smaller Companies PLC
LIQU,BMO Real Estate Investments Limited Ord 1P,GB00B012T521,ESVUFR,GBp,BMO Real Estate Investments Limited Ord 1P
LIQU,BMW Ord Shs,DE0005190003,ESVUFB,EUR,BMW Ord Shs
LIQU,BMW Pref Shs,DE0005190037,EPNXXB,EUR,BMW Pref Shs
LIQU,BNP Paribas Ord Shs,FR0000131104,ESVUFN,EUR,BNP Paribas Ord Shs
LIQU,BP Ord Shs,GB0007980591,ESVUFR,GBp,BP Ord Shs
LIQU,BT Group Ord Shs,GB0030913577,ESVUFR,GBp,BT Group Ord Shs
LIQU,BW Energy Ord Shs,BMG0702P1086,ESVUFR,NOK,BW Energy Ord Shs
LIQU,BW Offshore Ord Shs,BMG1738J1247,ESVUFR,NOK,BW Offshore Ord Shs
LIQU,Babcock International Group Ord Shs,GB0009697037,ESVUFR,GBp,Babcock International Group Ord Shs
LIQU,Baillie Gifford European Growth Trust Ord Shs,GB0003295010,ESVUFR,GBp,Baillie Gifford European Growth Trust Ord Shs
LIQU,Baillie Gifford Japan Trust PLC,GB0000485838,ESVUFR,GBp,Baillie Gifford Japan Trust PLC
LIQU,Baillie Gifford Shin Nippon Closed Fund,GB00BFXYH242,ESVUFR,GBp,Baillie Gifford Shin Nippon Closed Fund
LIQU,Baillie Gifford US Growth Trust plc,GB00BDFGHW41,ESVUFR,GBp,Baillie Gifford US Growth Trust plc
LIQU,Bakkafrost Ord Shs,FO0000000179,ESVUFR,NOK,Bakkafrost Ord Shs
LIQU,Bakkavor Group Ord Shs,GB00BF8J3Z99,ESVUFR,GBp,Bakkavor Group Ord Shs
LIQU,Balfour Beatty Ord Shs,GB0000961622,ESVUFR,GBp,Balfour Beatty Ord Shs
LIQU,Banca Farmafactoring Ord Shs,IT0005244402,ESVUFR,EUR,Banca Farmafactoring Ord Shs
LIQU,Banca Generali Ord Shs,IT0001031084,ESVUFR,EUR,Banca Generali Ord Shs
LIQU,Banca Mediolanum Ord Shs,IT0004776628,ESVUFR,EUR,Banca Mediolanum Ord Shs
LIQU,Banco BPM Ord Shs,IT0005218380,ESVUFR,EUR,Banco BPM Ord Shs
LIQU,Banco Bilbao Vizcaya Argentaria Ord Shs,ES0113211835,ESVUFR,EUR,Banco Bilbao Vizcaya Argentaria Ord Shs
LIQU,Banco De Sabadell Ord Shs,ES0113860A34,ESVUFR,EUR,Banco De Sabadell Ord Shs
LIQU,Banco Santander Ord Shs,ES0113900J37,ESVUFR,EUR,Banco Santander Ord Shs
LIQU,Bank Of Georgia Group Ord Shs,GB00BF4HYT85,ESVUFR,GBp,Bank Of Georgia Group Ord Shs
LIQU,Bank Pekao Ord Shs,PLPEKAO00016,ESVUFB,PLN,Bank Pekao Ord Shs
LIQU,Bank of Ireland Group Ord Shs,IE00BD1RP616,ESVUFR,EUR,Bank of Ireland Group Ord Shs
LIQU,Bankia Ord Shs,ES0113307062,ESVUFR,EUR,Bankia Ord Shs
LIQU,Bankinter Ord Shs,ES0113679I37,ESVUFR,EUR,Bankinter Ord Shs
LIQU,Barclays Ord Shs,GB0031348658,ESVUFR,GBp,Barclays Ord Shs
LIQU,Barco Ord Shs,BE0974362940,ESVUFR,EUR,Barco Ord Shs
LIQU,Barratt Developments Ord Shs,GB0000811801,ESVUFR,GBp,Barratt Developments Ord Shs
LIQU,Basic Net Ord Shs,IT0001033700,ESVUFR,EUR,Basic Net Ord Shs
LIQU,Basic-Fit Ord Shs,NL0011872650,ESVUFN,EUR,Basic-Fit Ord Shs
LIQU,Basler Ord Shs,DE0005102008,ESVUFB,EUR,Basler Ord Shs
LIQU,Bastide le Confort Medical Ord Shs,FR0000035370,ESVUFN,EUR,Bastide le Confort Medical Ord Shs
LIQU,Basware Ord Shs,FI0009008403,ESVUFR,EUR,Basware Ord Shs
LIQU,Batm Advanced Communications Ord Shs,IL0010849045,ESVUFR,GBp,Batm Advanced Communications Ord Shs
LIQU,Bauer Ord Shs,DE0005168108,ESVUFB,EUR,Bauer Ord Shs
LIQU,Bayer Ord Shs,DE000BAY0017,ESVUFR,EUR,Bayer Ord Shs
LIQU,Be Semiconductor Industries Ord Shs,NL0012866412,ESVUFN,EUR,Be Semiconductor Industries Ord Shs
LIQU,Beazley Ord Shs,GB00BYQ0JC66,ESVUFR,GBp,Beazley Ord Shs
LIQU,Bechtle Ord Shs,DE0005158703,ESVUFB,EUR,Bechtle Ord Shs
LIQU,Befesa Ord Shs,LU1704650164,ESXXXR,EUR,Befesa Ord Shs
LIQU,Befimmo Ord Shs,BE0003678894,ESVUFR,EUR,Befimmo Ord Shs
LIQU,Begbies Traynor Group Ord Shs,GB00B0305S97,ESVUFR,GBp,Begbies Traynor Group Ord Shs
LIQU,Beiersdorf Ord Shs,DE0005200000,ESVUFB,EUR,Beiersdorf Ord Shs
LIQU,Beijer Alma Ord Shs Class B,SE0011090547,ESVUFR,SEK,Beijer Alma Ord Shs Class B
LIQU,Beijer Ref Ord Shs Class B,SE0011116508,ESVUFR,SEK,Beijer Ref Ord Shs Class B
LIQU,Bekaert (D) Ord Shs,BE0974258874,ESVUFR,EUR,Bekaert (D) Ord Shs
LIQU,Bellway Ord Shs,GB0000904986,ESVUFR,GBp,Bellway Ord Shs
LIQU,Benefit Systems Ord Shs,PLBNFTS00018,ESVUFB,PLN,Benefit Systems Ord Shs
LIQU,Beneteau Ord Shs,FR0000035164,ESVUFN,EUR,Beneteau Ord Shs
LIQU,Berkeley Group Holdings (The) Ord Shs,GB00B02L3W35,ESVUFR,GBp,Berkeley Group Holdings (The) Ord Shs
LIQU,Bertrandt Ord Shs,DE0005232805,ESVUFB,EUR,Bertrandt Ord Shs
LIQU,Betsson Ord Shs Class B,SE0014186532,ESVUFR,SEK,Betsson Ord Shs Class B
LIQU,Better Collective Ord Shs,DK0060952240,ESVUFN,SEK,Better Collective Ord Shs
LIQU,Bic Ord Shs,FR0000120966,ESVUFN,EUR,Bic Ord Shs
LIQU,Biesse Ord Shs,IT0003097257,ESVUFR,EUR,Biesse Ord Shs
LIQU,Biffa Ord Shs,GB00BD8DR117,ESVUFR,GBp,Biffa Ord Shs
LIQU,Big Yellow Group Ord Shs,GB0002869419,ESVUFR,GBp,Big Yellow Group Ord Shs
LIQU,Bilfinger Ord Shs,DE0005909006,ESVUFB,EUR,Bilfinger Ord Shs
LIQU,Bilia Ord Shs Class A,SE0009921588,ESVUFR,SEK,Bilia Ord Shs Class A
LIQU,BillerudKorsnas Ord Shs,SE0000862997,ESVUFR,SEK,BillerudKorsnas Ord Shs
LIQU,BioArctic Ord Shs Class B,SE0010323311,ESVUFR,SEK,BioArctic Ord Shs Class B
LIQU,BioPharma Credit PLC ORD,GB00BDGKMY29,ESVUFR,USD,BioPharma Credit PLC ORD
LIQU,Biogaia Ord Shs Class B,SE0000470395,ESVUFR,SEK,Biogaia Ord Shs Class B
LIQU,Biomerieux Ord Shs,FR0013280286,ESVUFX,EUR,Biomerieux Ord Shs
LIQU,Biotage Ord Shs,SE0000454746,ESVUFR,SEK,Biotage Ord Shs
LIQU,Biotech Growth Trust PLC,GB0000385517,ESVUFR,GBp,Biotech Growth Trust PLC
LIQU,BlackRock Frontiers Investment Trust Ord Shs,GB00B3SXM832,ESVUFR,GBp,BlackRock Frontiers Investment Trust Ord Shs
LIQU,BlackRock Smaller Companies Trust PLC,GB0006436108,ESVUFR,GBp,BlackRock Smaller Companies Trust PLC
LIQU,BlackRock World Mining Trust PLC,GB0005774855,ESVUFR,GBp,BlackRock World Mining Trust PLC
LIQU,Blackrock North American Income Trust PLC,GB00B7W0XJ61,ESVUFR,GBp,Blackrock North American Income Trust PLC
LIQU,Bloomsbury Publishing Ord Shs,GB0033147751,ESVUFR,GBp,Bloomsbury Publishing Ord Shs
LIQU,Blue Prism Group Ord Shs,GB00BYQ0HV16,ESVUFR,GBp,Blue Prism Group Ord Shs
LIQU,Bodycote Ord Shs,GB00B3FLWH99,ESVUFR,GBp,Bodycote Ord Shs
LIQU,Boiron Ord Shs,FR0000061129,ESVUFN,EUR,Boiron Ord Shs
LIQU,Boku Inc.Ord Shs,USU7744C1063,ESVTFR,GBp,Boku Inc.Ord Shs
LIQU,Boliden Ord Shs,SE0012455673,ESVUFR,SEK,Boliden Ord Shs
LIQU,Bollore Ord Shs,FR0000039299,ESVUFN,EUR,Bollore Ord Shs
LIQU,Bonesupport Holding Ord Shs,SE0009858152,ESVUFR,SEK,Bonesupport Holding Ord Shs
LIQU,Bonheur Ord Shs,NO0003110603,ESVUFR,NOK,Bonheur Ord Shs
LIQU,Boohoo Group Ord Shs,JE00BG6L7297,ESVUFR,GBp,Boohoo Group Ord Shs
LIQU,Boot (Henry) Ord Shs,GB0001110096,ESVUFR,GBp,Boot (Henry) Ord Shs
LIQU,Boozt Ord Shs,SE0009888738,ESVUFR,SEK,Boozt Ord Shs
LIQU,Borr Drilling Ord Shs,BMG1466R2078,ESVUFR,NOK,Borr Drilling Ord Shs
