MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQF,2020-07-10,XS0810622935,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1989708836,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2049582542,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2093881030,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2103007675,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2115092012,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2121167345,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2134245138,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1014987355,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1081972850,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1110833123,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1323450236,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1508675508,n/a,n/a,n/a,n/a
LIQF,2020-07-10,US50187TAE64,n/a,n/a,n/a,n/a
LIQF,2020-07-10,USP28768AC69,n/a,n/a,n/a,n/a
LIQF,2020-07-10,USP3699PGB78,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS0452188054,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1891203546,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1991114858,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2010038060,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2077646391,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2082323630,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2093881030,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2155352151,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS0210172721,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1729059862,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1734066811,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1794209459,n/a,n/a,n/a,n/a
LIQF,2020-07-13,USU0237LAH88,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS0204377310,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1678970291,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS2194283839,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS1953916290,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS2013626010,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS1080330704,n/a,n/a,n/a,n/a
LIQF,2020-07-14,USP989MJBL47,n/a,n/a,n/a,n/a
LIQF,2020-07-14,FR0013479276,n/a,n/a,n/a,n/a
LIQF,2020-07-14,USP5300PAB96,n/a,n/a,n/a,n/a
LIQF,2020-07-14,USP60694AF68,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS1568875444,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS2195092601,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS2199266268,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS2114234714,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS2150006562,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1080330704,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1081972850,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS0204377310,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1535071986,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1626768730,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1645113322,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1707041262,n/a,n/a,n/a,n/a
LIQF,2020-07-15,US040114HQ69,n/a,n/a,n/a,n/a
LIQF,2020-07-15,US195325CX13,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1458514673,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2206379567,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2049582542,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2102392276,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2114335669,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1066485902,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1435297202,n/a,n/a,n/a,n/a
LIQF,2020-07-16,US105756BW95,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1707063589,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1713464953,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1781710626,n/a,n/a,n/a,n/a
LIQF,2020-07-16,CH0537261858,n/a,n/a,n/a,n/a
LIQF,2020-07-16,DE000A1HG1L4,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1602280676,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1961010987,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS2114852218,n/a,n/a,n/a,n/a
LIQF,2020-07-17,USG87602AA90,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1109741246,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1574671662,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1046827405,n/a,n/a,n/a,n/a
LIQF,2020-07-20,XS1319820624,n/a,n/a,n/a,n/a
LIQF,2020-07-20,XS1434560642,n/a,n/a,n/a,n/a
LIQF,2020-07-20,USU6223WAB01,n/a,n/a,n/a,n/a
LIQF,2020-07-20,USU5561NAA47,n/a,n/a,n/a,n/a
LIQF,2020-07-20,USP1400MAA64,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS2176783319,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS2181690665,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS1891174341,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS1253558388,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS1577731604,n/a,n/a,n/a,n/a
LIQF,2020-07-21,SE0010830950,n/a,n/a,n/a,n/a
LIQF,2020-07-21,USL0427PAA41,n/a,n/a,n/a,n/a
LIQF,2020-07-21,USP78625EA73,n/a,n/a,n/a,n/a
LIQF,2020-07-22,USP3579ECG00,n/a,n/a,n/a,n/a
LIQF,2020-07-22,US345397ZJ59,n/a,n/a,n/a,n/a
LIQF,2020-07-22,XS1953915136,n/a,n/a,n/a,n/a
LIQF,2020-07-22,US893647BE67,n/a,n/a,n/a,n/a
LIQF,2020-07-22,XS2125145867,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS1517932585,n/a,n/a,n/a,n/a
LIQF,2020-07-23,USP3579ECG00,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS0347919028,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS2115094737,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS1700480160,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS1814787054,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS1141970092,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS2109806369,n/a,n/a,n/a,n/a
LIQF,2020-07-24,USP7808BAB38,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS1109741246,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS0880597603,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS2181690665,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS0753789980,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS1645518652,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS1468662801,n/a,n/a,n/a,n/a
LIQF,2020-07-28,XS2198582301,n/a,n/a,n/a,n/a
LIQF,2020-07-28,XS2108460184,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS2166106448,n/a,n/a,n/a,n/a
LIQF,2020-07-29,DE000A2DADR6,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS1109741246,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS1705893789,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS0422688019,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS2168647357,n/a,n/a,n/a,n/a
LIQF,2020-07-30,US195325DL65,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS2125308242,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS2176872849,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS0944838241,n/a,n/a,n/a,n/a
LIQF,2020-07-30,USP78625EB56,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS1959337582,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS1963745580,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS2167007249,n/a,n/a,n/a,n/a
LIQF,2020-07-31,USU9226KAA98,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1843436574,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1883355197,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1944456018,n/a,n/a,n/a,n/a
LIQF,2020-07-31,US17186HAC60,n/a,n/a,n/a,n/a
LIQF,2020-07-31,CH0537261858,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1520899532,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS2150054026,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS2149207354,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS1472663670,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS0138037733,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS1529687870,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS1082472587,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS0383002291,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2019237945,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1371533867,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1315962602,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1088016206,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2211183244,n/a,n/a,n/a,n/a
LIQF,2020-08-04,CH0286864027,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1024447010,n/a,n/a,n/a,n/a
LIQF,2020-08-04,US20338QAD51,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0897452412,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1805260483,n/a,n/a,n/a,n/a
LIQF,2020-08-04,US900123CG37,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0735866583,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1622391552,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1888180996,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0735770637,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1820002308,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0702020933,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0562326214,n/a,n/a,n/a,n/a
LIQF,2020-08-05,USG64252AA01,n/a,n/a,n/a,n/a
LIQF,2020-08-05,US900123AY60,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2109766126,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2049548527,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1951084471,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1622391552,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2117754759,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS1731882186,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2051106073,n/a,n/a,n/a,n/a
LIQF,2020-08-06,USP0092AAC38,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2032590007,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2207976783,n/a,n/a,n/a,n/a
LIQF,2020-08-10,DE000A2NB965,n/a,n/a,n/a,n/a
LIQF,2020-08-10,US806851AH43,n/a,n/a,n/a,n/a
LIQF,2020-08-10,USF43628C734,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1595714087,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1705893789,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS2205083749,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP0608AAB28,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP68788AA97,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS0863076930,n/a,n/a,n/a,n/a
LIQF,2020-08-12,USP0608AAB28,n/a,n/a,n/a,n/a
LIQF,2020-08-12,XS2027394233,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS1642546078,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2199445193,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2082323630,n/a,n/a,n/a,n/a
LIQF,2020-08-14,XS1767052050,n/a,n/a,n/a,n/a
LIQF,2020-08-17,XS1961010987,n/a,n/a,n/a,n/a
LIQF,2020-08-17,US05971V2C81,n/a,n/a,n/a,n/a
LIQF,2020-08-17,FR0013330537,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAY41,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAZ16,n/a,n/a,n/a,n/a
LIQF,2020-08-18,XS1517932585,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USL79090AA13,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USP7873PAE62,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US898813AQ38,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1702729275,n/a,n/a,n/a,n/a
LIQF,2020-08-19,USQ60976AA78,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1766775891,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1684813493,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2049422343,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2120882183,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US040114GW47,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1577950311,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US195325BR53,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1130913558,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1223283091,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US05971V2C81,n/a,n/a,n/a,n/a
LIQF,2020-08-21,XS0995380580,n/a,n/a,n/a,n/a
LIQF,2020-08-21,USP78625DW03,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1982704824,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193969370,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1247796185,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2200175839,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS0925613217,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193982803,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1789515134,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1982704824,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1500600280,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1303929894,n/a,n/a,n/a,n/a
LIQF,2020-08-25,USP48864AQ80,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1602280676,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1777972511,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USG25343AB36,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1493296500,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1211044075,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1439749281,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USP37110AJ50,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1640668940,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1586367945,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1684785345,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1699636574,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1710541506,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1756633126,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1799640666,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1825417535,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1883878883,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1891317478,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1949711094,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1953146245,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1989383192,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1996438948,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2036387525,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2062666602,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2090816526,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2106589471,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2112815613,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2118502991,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS2189356996,n/a,n/a,n/a,n/a
LIQF,2020-08-27,DE000A2G8WA3,n/a,n/a,n/a,n/a
LIQF,2020-08-27,USP3579EBE60,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS0347920208,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS0397015537,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1550144072,n/a,n/a,n/a,n/a
LIQF,2020-08-27,XS1684268524,n/a,n/a,n/a,n/a
LIQF,2020-08-28,USP7721BAE13,n/a,n/a,n/a,n/a
LIQF,2020-08-28,SE0010830950,n/a,n/a,n/a,n/a
LIQF,2020-08-31,XS2115141751,n/a,n/a,n/a,n/a
LIQF,2020-08-31,XS1186131717,n/a,n/a,n/a,n/a
LIQF,2020-08-31,US470160CB63,n/a,n/a,n/a,n/a
LIQF,2020-08-31,XS2189947505,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2072829794,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0800185174,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2081020872,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2115113628,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2170092600,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2178611526,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2181348405,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2181577268,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2183817407,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2190956941,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2195190876,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1659112616,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1692835249,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1709347923,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1718393512,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1859228634,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1892838811,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1904681944,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1940150623,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1958300375,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1959441640,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1989386021,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2025521886,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2049622272,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0812855277,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0897452412,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0932036154,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0969795920,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1115296631,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1115502988,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1120937617,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1223283091,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1267053103,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1273543162,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1275957121,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1280392520,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1404981141,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1475716822,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1517173149,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1523000856,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1577961516,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1642733932,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS1645315620,n/a,n/a,n/a,n/a
LIQF,2020-09-01,BE6321529396,n/a,n/a,n/a,n/a
LIQF,2020-09-01,CH0550413337,n/a,n/a,n/a,n/a
LIQF,2020-09-01,FR0011700293,n/a,n/a,n/a,n/a
LIQF,2020-09-01,US470160CB63,n/a,n/a,n/a,n/a
LIQF,2020-09-01,USG2761YAB95,n/a,n/a,n/a,n/a
LIQF,2020-09-01,USP4949BAJ37,n/a,n/a,n/a,n/a
LIQF,2020-09-01,USV3855GAB69,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0140198044,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0159497162,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0182703743,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0260056717,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0356452929,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0471436088,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0588909878,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0702020933,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0730243150,n/a,n/a,n/a,n/a
