MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-07-01,DE0006450000,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005557508,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005664809,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B0SWJX34,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B05M6465,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B0744B38,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0033195214,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B019KW72,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B02J6398,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0031638363,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0031698896,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0031743007,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0009697037,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0030927254,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0009223206,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0009465807,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007990962,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0008220112,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007388407,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007908733,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006043169,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006215205,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006731235,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006776081,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006825383,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004762810,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004866223,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0005405286,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0003718474,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004082847,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004170089,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002652740,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0003096442,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002074580,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002259116,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002374006,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0000055888,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013214145,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013227113,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013269123,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013295789,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013326246,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013451044,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013451333,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0006174348,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010040865,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010208488,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010259150,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000184798,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0004007813,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0004125920,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000130395,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000130452,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000130809,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000125338,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000127771,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121709,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0005278236,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0005331019,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0005411209,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0003796171,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0003492391,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0000072170,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IT0000072618,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IE00BLP58571,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IE00BZ12WP82,n/a,n/a,n/a,n/a
LIQU,2020-07-01,HU0000123096,n/a,n/a,n/a,n/a
LIQU,2020-07-01,IE0004906560,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BZ14BX56,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BZ4BQC70,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GG00B1NP5142,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GG00BYV2ZQ34,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BZ0D6727,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BYVX2X20,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BYW0PQ60,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BYX91H57,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BYM1K758,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BRS65X63,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BV9FP302,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BLDYK618,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BLWDVP51,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BMJ6DW54,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BMSKPJ95,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BJTNFH41,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BKFB1C65,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BHJYC057,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BJHPLV88,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BG49KP99,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BGXQNP29,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BFZZM640,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BG382L74,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BDR05C01,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BDVZYZ77,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B8VZXT93,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BBQ38507,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BD3VFW73,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BD45SH49,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00BD6K4575,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B7KR2P84,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B82YXW83,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B8C3BL03,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B63H8491,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B63QSB39,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B45C9X44,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B4YZN328,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B53P2009,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B5ZN1N88,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B24CGK77,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B2863827,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B2NDK989,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B1V9NW54,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B1VQ6H25,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B1ZBKY84,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B19Z1432,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B1CKQ739,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B1L5QH97,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B132NW22,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B15FWH70,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B19NLV48,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB00B0LCW083,n/a,n/a,n/a,n/a
LIQU,2020-07-01,US80585Y3080,n/a,n/a,n/a,n/a
LIQU,2020-07-01,US55315J1025,n/a,n/a,n/a,n/a
LIQU,2020-07-01,US6698881090,n/a,n/a,n/a,n/a
LIQU,2020-07-01,US7594701077,n/a,n/a,n/a,n/a
LIQU,2020-07-01,US7960508882,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0013747870,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0014186656,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0014504817,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0011166974,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0011337708,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0012116390,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0012323715,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0009922164,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0010468116,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0011090547,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0007704788,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0007871645,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0005999836,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0006422390,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0006625471,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0001174970,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000454746,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000489098,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000113250,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000106270,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000107419,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000108227,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000112385,n/a,n/a,n/a,n/a
LIQU,2020-07-01,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-07-01,PTIBS0AM0008,n/a,n/a,n/a,n/a
LIQU,2020-07-01,PTJMT0AE0001,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000103699,n/a,n/a,n/a,n/a
LIQU,2020-07-01,SE0000103814,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0010716418,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0010736879,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0010823131,n/a,n/a,n/a,n/a
LIQU,2020-07-01,PLDINPL00011,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0010063308,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0010208051,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0003028904,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0003054108,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0003055501,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NO0003078800,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0012650360,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0012817175,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0013267909,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0014332678,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0012015705,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0011821202,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0010273215,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0010558797,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0000395903,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0000440584,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0006294274,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0000334118,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0000009538,n/a,n/a,n/a,n/a
LIQU,2020-07-01,NL0000009827,n/a,n/a,n/a,n/a
LIQU,2020-07-01,LU1072616219,n/a,n/a,n/a,n/a
LIQU,2020-07-01,JE00BG6L7297,n/a,n/a,n/a,n/a
LIQU,2020-07-01,JE00B6T5S470,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0006599905,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0006602006,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0006969603,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0007010803,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0005785802,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0005200000,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0005552004,n/a,n/a,n/a,n/a
LIQU,2020-07-02,CH0198251305,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0005157101,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0005190003,n/a,n/a,n/a,n/a
LIQU,2020-07-02,BE0003851681,n/a,n/a,n/a,n/a
LIQU,2020-07-02,BE0974293251,n/a,n/a,n/a,n/a
LIQU,2020-07-02,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-07-02,BE0003823409,n/a,n/a,n/a,n/a
LIQU,2020-07-02,AT0000609607,n/a,n/a,n/a,n/a
LIQU,2020-07-02,AT0000969985,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000121329,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000121121,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000120503,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000120172,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000051807,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000052292,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000064578,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000071946,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000035081,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000035164,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000045072,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FR0000050809,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FI0009014575,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FI0009005961,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FI0009005987,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0178430E18,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0184933812,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FI0009000277,n/a,n/a,n/a,n/a
LIQU,2020-07-02,FI0009000681,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0148396007,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0165386014,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0168675090,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0171996095,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0177542018,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0118900010,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0125220311,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0105022000,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0105066007,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0105223004,n/a,n/a,n/a,n/a
LIQU,2020-07-02,ES0109067019,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DK0060448595,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DK0060477263,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DK0010253921,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DK0010268606,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DK0060079531,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DK0010181759,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000SHL1006,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000SYM9999,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000ENAG999,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000EVNK013,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000FTG1111,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000KGX8881,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A2YPDD0,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A1H8BV3,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A1ML7J1,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A1PHFF7,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A288904,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A2GS633,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A161408,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A1DAHH0,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A0LD6E6,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE000A0TGJ55,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0007568578,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0008303504,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0008404005,n/a,n/a,n/a,n/a
LIQU,2020-07-02,DE0007100000,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B0D5V538,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B0FYMT95,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B0H2K534,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B0N8QD54,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B0SWJX34,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B03MLX29,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B04V1276,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B0744B38,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B012TP20,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB00B02QND93,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0031638363,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0031698896,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0031743007,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0031030819,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0008220112,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0008782301,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0007388407,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0006870611,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0006886666,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0006928617,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0006043169,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0006215205,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0006731235,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0004762810,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0005405286,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0005576813,n/a,n/a,n/a,n/a
LIQU,2020-07-02,GB0004082847,n/a,n/a,n/a,n/a
