MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-04-01,SE0000115446,10,5,36738167.35,0,0,61281,122307,n/a
LIQU,2020-04-01,SE0000148884,2,1,1027591.1,0,0,15710,75845.5,n/a
LIQU,2020-04-01,SE0000170375,2,1,507104.8,0,0,3928,13803,n/a
LIQU,2020-04-01,SE0011115963,2,1,3358551.9,0,0,46453,50996.5,n/a
LIQU,2020-04-01,SE0007439112,2,1,1468076.75,0,0,3871,5066.5,n/a
LIQU,2020-04-01,SE0007897079,4,2,933755.65,0,0,9716.5,12992,n/a
LIQU,2020-04-01,SE0009554454,8,4,37279971.78,0,0,52398,2937020,n/a
LIQU,2020-04-01,SE0002683557,2,1,8706761,0,0,45395,50000,n/a
LIQU,2020-04-01,SE0005677135,6,3,2324924.5,0,0,7078,14423.5,n/a
LIQU,2020-04-01,SE0006593919,2,1,676750.36,0,0,49816,109295.5,n/a
LIQU,2020-04-01,SE0006993770,6,3,44445290.6,0,0,38970,109051,n/a
LIQU,2020-04-01,SE0007100581,2,1,228504.125,0,0,1255,2660,n/a
LIQU,2020-04-01,US5603172082,4,2,14809.83,0,0,468.5,8148,n/a
LIQU,2020-04-01,US7960508882,2,1,158466,0,0,168,1334,n/a
LIQU,2020-04-01,GB00B6XZKY75,2,1,3152380,0,0,6853,17668,n/a
LIQU,2020-04-01,GB00B74CDH82,2,1,37825000,0,0,500000,5079085,n/a
LIQU,2020-04-01,GB00B7KR2P84,4,2,160960000,0,0,150000,163912.5,n/a
LIQU,2020-04-01,GB00B4T7HX10,2,1,11431765.2,0,0,88584,570667.5,n/a
LIQU,2020-04-01,GB00B5ZN1N88,2,1,115504774,0,0,153230,154115,n/a
LIQU,2020-04-01,GB00BGBN7C04,4,2,30222804,0,0,52287,80959,n/a
LIQU,2020-04-01,GB00BGDT3G23,8,4,23429112.5,0,0,13000,65153,n/a
LIQU,2020-04-01,GB00BDR05C01,14,7,114702762.9,0,0,5080,19940,n/a
LIQU,2020-04-01,GB00BDSFG982,2,1,11077.38,0,0,1845,11623,n/a
LIQU,2020-04-01,GB00BF448H58,8,4,309633662.8,0,0,500000,7803057.5,n/a
LIQU,2020-04-01,GB00BD6K4575,16,8,1310737638,0,0,60808.5,238859.5,n/a
LIQU,2020-04-01,GB00BD6RF223,2,1,23721954.1,0,0,158041,185022.5,n/a
LIQU,2020-04-01,GB00BD8DR117,2,1,291900,0,0,1668,5379,n/a
LIQU,2020-04-01,GB00B8460Z43,2,1,5356915.2,0,0,42048,100712,n/a
LIQU,2020-04-01,GB00B89J2419,6,3,37993227,0,0,20314,31250,n/a
LIQU,2020-04-01,GB00BJFFLV09,4,2,165612174,0,0,20325.5,160952.5,n/a
LIQU,2020-04-01,GB00BJLP1Y77,10,5,450550.8,0,0,184,10148,n/a
LIQU,2020-04-01,GB00BH0P3Z91,14,7,117367669.4,0,0,10842,36728,n/a
LIQU,2020-04-01,GB00BH3VJ782,16,8,152976947.7,0,0,31918,77239,n/a
LIQU,2020-04-01,GB00BH4HKS39,4,2,52714982.52,0,0,241634.5,878299.5,n/a
LIQU,2020-04-01,GB00BFWZ2G72,6,3,35887500,0,0,50000,62500,n/a
LIQU,2020-04-01,GB00BG11K365,30,15,133158957.8,0,0,19648,46521,n/a
LIQU,2020-04-01,GB00BG49KP99,4,2,8192326.5,0,0,37202.5,71985.5,n/a
LIQU,2020-04-01,GB00BRJ9BJ26,8,4,323805433.75,0,0,31076,1034063,n/a
LIQU,2020-04-01,GB00BKM2MW97,2,1,42143530.15,0,0,450011,498041.5,n/a
LIQU,2020-04-01,GB00BM7S7K96,2,1,16757100.8,0,0,79948,302064,n/a
LIQU,2020-04-01,GB00BJT0FF39,2,1,5450340,0,0,38248,355339.5,n/a
LIQU,2020-04-01,GB00BJVQC708,14,7,150252994.8,0,0,100000,441451,n/a
LIQU,2020-04-01,GB00BKDM7X41,2,1,24448578.3,0,0,160266,179298,n/a
LIQU,2020-04-01,GB00BKDTK925,2,1,18895063.2,0,0,59084,67042,n/a
LIQU,2020-04-01,GB00BKFB1C65,4,2,21747071.5,0,0,97520.5,510092.5,n/a
LIQU,2020-04-01,GB00BHJVQ590,2,1,2416642.5,0,0,33333,37617,n/a
LIQU,2020-04-01,GB00BHJYC057,4,2,14586038.5,0,0,2249,5476.5,n/a
LIQU,2020-04-01,GB00BYXVMJ03,2,1,4978844.5,0,0,56005,63052,n/a
LIQU,2020-04-01,GB00BYYTFB60,4,2,5495490,0,0,2745,52710.5,n/a
LIQU,2020-04-01,GB00BYN59130,2,1,51878448,0,0,186345,457022.5,n/a
LIQU,2020-04-01,GB00BYQ46T41,6,3,12207724.1,0,0,35847,55178,n/a
LIQU,2020-04-01,GB00BYRJ5J14,2,1,1635714,0,0,10097,27422.5,n/a
LIQU,2020-04-01,GB00BYT1DJ19,2,1,34520820,0,0,39920,149572.5,n/a
LIQU,2020-04-01,GB00BVYVFW23,4,2,20749313.25,0,0,25114.5,30390,n/a
LIQU,2020-04-01,GB00BWFGQN14,2,1,98289184,0,0,12712,20581,n/a
LIQU,2020-04-01,GB00BY9D0Y18,6,3,119047633.25,0,0,104029,730876.5,n/a
LIQU,2020-04-01,GB00BYM8GJ06,4,2,53087043.9,0,0,110884.5,196750,n/a
LIQU,2020-04-01,GRS260333000,2,1,791404.12,0,0,74696,87348,n/a
LIQU,2020-04-01,HU0000061726,4,2,135694550,0,0,7270,66574.5,n/a
LIQU,2020-04-01,HU0000123096,2,1,43118567.5,0,0,6793,16278,n/a
LIQU,2020-04-01,IE0000669501,2,1,1629972.98,0,0,176023,189939,n/a
LIQU,2020-04-01,IE0001827041,6,3,3511291.82513,0,0,12500,232600,n/a
LIQU,2020-04-01,GB00BYZN9041,2,1,24910860,0,0,28340,215721.5,n/a
LIQU,2020-04-01,GB00BZ4BQC70,2,1,14942132.5,0,0,8705,13059,n/a
LIQU,2020-04-01,GG00B1W3VF54,4,2,2335673.3,0,0,19457,261124,n/a
LIQU,2020-04-01,GG00B1Z5FH87,4,2,30910765.5,0,0,15556.5,34009,n/a
LIQU,2020-04-01,GB00BYW0PQ60,6,3,71900848,0,0,34928,114340,n/a
LIQU,2020-04-01,GB00BYX91H57,2,1,32696250,0,0,75000,104775,n/a
LIQU,2020-04-01,IT0000072170,6,3,114150.369,0,0,6033,38565.5,n/a
LIQU,2020-04-01,IT0000084027,2,1,60052.84,0,0,3758,9828.5,n/a
LIQU,2020-04-01,IE00BZ12WP82,6,3,1118703.2784,0,0,2000,3500,n/a
LIQU,2020-04-01,IE00B010DT83,2,1,2842069.5,0,0,14919,30795.5,n/a
LIQU,2020-04-01,GG00BJ0JVY01,2,1,9944950.2,0,0,99251,299625.5,n/a
LIQU,2020-04-01,GI000A0F6407,2,1,6725530.7,0,0,55537,102768.5,n/a
LIQU,2020-04-01,JE00B248KJ21,2,1,5566751.75,0,0,21349,21574,n/a
LIQU,2020-04-01,IT0004931058,4,2,220398.61,0,0,74977,186770.5,n/a
LIQU,2020-04-01,IT0004965148,2,1,426042.24,0,0,12928,17247,n/a
LIQU,2020-04-01,IT0004998065,12,6,3242923.084,0,0,159194.5,536000,n/a
LIQU,2020-04-01,GB0001367019,6,3,56659637.25,0,0,52000,101604,n/a
LIQU,2020-04-01,GB0002148343,8,4,174671238,0,0,25000,44993.5,n/a
LIQU,2020-04-01,GB0002162385,10,5,158011192.3,0,0,37596,203669,n/a
LIQU,2020-04-01,FR0013451044,2,1,65971.7,0,0,3226,3641.5,n/a
LIQU,2020-04-01,FR0013451333,4,2,500314.335,0,0,11126.5,14454,n/a
LIQU,2020-04-01,GB0005405286,4,2,43230699.45,0,0,51503,159143,n/a
LIQU,2020-04-01,GB0005603997,4,2,7946896.8,0,0,22679.5,45359,n/a
LIQU,2020-04-01,GB0003781050,2,1,1512487.5,0,0,795,3920,n/a
LIQU,2020-04-01,GB0004082847,10,5,19782997.4,0,0,10256,38164,n/a
LIQU,2020-04-01,GB0004225073,4,2,37800000,0,0,270000,670000,n/a
LIQU,2020-04-01,GB0004228648,2,1,532000,0,0,500,3445,n/a
LIQU,2020-04-01,GB0004544929,6,3,404807342.75,0,0,72896,143722,n/a
LIQU,2020-04-01,GB0004726096,4,2,76035000,0,0,185000,863240.5,n/a
LIQU,2020-04-01,GB0002875804,62,31,261311403,0,0,1166,8000,n/a
LIQU,2020-04-01,GB0007366395,2,1,6450080,0,0,3640,5195.5,n/a
LIQU,2020-04-01,GB0007816068,6,3,4386000,0,0,2000,2823,n/a
LIQU,2020-04-01,GB0007908733,6,3,12460188,0,0,3316,18531.5,n/a
LIQU,2020-04-01,GB0006886666,4,2,19850993.5,0,0,12418,45254,n/a
LIQU,2020-04-01,GB0006928617,8,4,369117566,0,0,115274,1709802,n/a
LIQU,2020-04-01,GB0007099541,2,1,1692474,0,0,1770,4810.5,n/a
LIQU,2020-04-01,GB0005758098,8,4,67306700.5,0,0,36177.5,108622.5,n/a
LIQU,2020-04-01,GB0006215205,4,2,18477867.8,0,0,46056.5,187729,n/a
LIQU,2020-04-01,GB0006640972,4,2,49564013,0,0,13316.5,13316.5,n/a
LIQU,2020-04-01,GB0009895292,10,5,92870448,0,0,1506,6415,n/a
LIQU,2020-04-01,GB0008782301,8,4,194483544.7,0,0,450000,733237,n/a
LIQU,2020-04-01,GB0008829292,2,1,3914950,0,0,6175,10358,n/a
LIQU,2020-04-01,GB0008847096,8,4,142839388,0,0,165950,237216,n/a
LIQU,2020-04-01,GB0009188797,2,1,5125000,0,0,25000,237399.5,n/a
LIQU,2020-04-01,GB0009223206,4,2,115076932.5,0,0,41006.5,273944.5,n/a
LIQU,2020-04-01,GB0007980591,2,1,6502054,0,0,19090,47045,n/a
LIQU,2020-04-01,GB0008481250,6,3,47525000,0,0,500000,557720,n/a
LIQU,2020-04-01,GB0008706128,4,2,11068729.94,0,0,183530.5,529498,n/a
LIQU,2020-04-01,GB0007188757,10,5,71633360.75,0,0,2490,11980,n/a
LIQU,2020-04-01,GB0031348658,2,1,43145000,0,0,500000,1504958,n/a
LIQU,2020-04-01,GB0031638363,6,3,242871772,0,0,24008,556311.5,n/a
LIQU,2020-04-01,GB0031030819,2,1,7565273.65,0,0,117931,329066.5,n/a
LIQU,2020-04-01,GB0031215220,2,1,360611398,0,0,391756,394302.5,n/a
LIQU,2020-04-01,GB0009252882,2,1,9304513.2,0,0,6309,67037,n/a
LIQU,2020-04-01,GB00B0744B38,4,2,158778290.25,0,0,49638.5,55392,n/a
LIQU,2020-04-01,GB00B0CRWN59,2,1,1564104.1,0,0,8333,29545,n/a
LIQU,2020-04-01,GB00B01FLG62,2,1,4152120.39,0,0,42669,246334.5,n/a
LIQU,2020-04-01,GB00B02J6398,2,1,21666316,0,0,9764,16311,n/a
LIQU,2020-04-01,GB00B03MLX29,6,3,5460314.15062,0,0,100000,302596,n/a
LIQU,2020-04-01,GB00B03MM408,14,7,183566041.9,0,0,21641,46657,n/a
LIQU,2020-04-01,GB0033057794,4,2,1265175,0,0,2811.5,3004.5,n/a
LIQU,2020-04-01,GB00B1QH8P22,2,1,14684266.8,0,0,81039,139857.5,n/a
LIQU,2020-04-01,GB00B1VZ0M25,12,6,399359533,0,0,38767.5,274911.5,n/a
LIQU,2020-04-01,GB00B15FWH70,10,5,9622029.625,0,0,4957,197284,n/a
LIQU,2020-04-01,GB00B19NLV48,2,1,8993220,0,0,4051,2636533.5,n/a
LIQU,2020-04-01,GB00B1CKQ739,6,3,194437497.75,0,0,74907,128603,n/a
LIQU,2020-04-01,GB00B1CRLC47,8,4,107963895.5,0,0,22000,100842.5,n/a
LIQU,2020-04-01,GB00B10RZP78,4,2,6033718,0,0,757,1682,n/a
LIQU,2020-04-01,GB00B11V7W98,6,3,2762942,0,0,1487,7680.5,n/a
LIQU,2020-04-01,GB00B132NW22,2,1,24556890,0,0,74190,155479,n/a
LIQU,2020-04-01,GB00B2B0DG97,18,9,418036.347075,0,0,1308,6247,n/a
LIQU,2020-04-01,GB00B2QPKJ12,2,1,71640871.2,0,0,109192,229596,n/a
LIQU,2020-04-01,GB00B3MBS747,6,3,119709945.75,0,0,45700,173959.5,n/a
LIQU,2020-04-01,GB00B1XZS820,12,6,173267482.6,0,0,25300,43597,n/a
LIQU,2020-04-01,GB00B24CGK77,14,7,805066828,0,0,6444,19922.5,n/a
LIQU,2020-04-01,GB00BBQ38507,2,1,13625000,0,0,10000,11299,n/a
LIQU,2020-04-01,GB00BD3VFW73,4,2,23401588.75,0,0,65489,175879.5,n/a
LIQU,2020-04-01,GB00B62G9D36,8,4,359428374.15,0,0,552674,1240918.5,n/a
LIQU,2020-04-01,GB00B67G5X01,2,1,2603982.5,0,0,3665,9652.5,n/a
LIQU,2020-04-01,GB00B67KBV28,2,1,26843768,0,0,203980,1290919,n/a
LIQU,2020-04-01,FR0000039091,10,5,170038,0,0,18,100,n/a
LIQU,2020-04-01,FR0000039299,4,2,388054.184,0,0,80276,130301.5,n/a
LIQU,2020-04-01,FR0000044448,2,1,226741.54,0,0,8741,29370.5,n/a
LIQU,2020-04-01,FR0000051732,2,1,48950.1,0,0,822,6735,n/a
LIQU,2020-04-01,FR0000051807,28,14,6760792.2,0,0,2603.5,3227.5,n/a
LIQU,2020-04-01,FI0009013296,4,2,432448.64,0,0,7265,18591,n/a
LIQU,2020-04-01,FI4000369947,4,2,42930.305,0,0,3845.5,7046.5,n/a
LIQU,2020-04-01,FI0009005318,12,6,1290009.4325,0,0,4358,41626.5,n/a
LIQU,2020-04-01,FI0009007132,2,1,21069.8125,0,0,1613,33208.5,n/a
LIQU,2020-04-01,ES0165386014,2,1,195437.5,0,0,25000,87500,n/a
LIQU,2020-04-01,ES0173093024,4,2,126318.555,0,0,3993,33502,n/a
LIQU,2020-04-01,FR0000073272,18,9,15762200.6,0,0,8990,75000,n/a
LIQU,2020-04-01,FR0000120073,6,3,750323.6,0,0,2295,3854.5,n/a
LIQU,2020-04-01,FR0000120172,6,3,678336.97,0,0,12640,28016.5,n/a
LIQU,2020-04-01,FR0000054470,6,3,377494.72,0,0,1693,3025.5,n/a
LIQU,2020-04-01,FR0000064578,2,1,9749.5,0,0,185,1163,n/a
LIQU,2020-04-01,FR0000121220,2,1,56355.44,0,0,964,50482,n/a
LIQU,2020-04-01,FR0000120578,4,2,482591.38,0,0,3108,7407.5,n/a
LIQU,2020-04-01,FR0000120628,10,5,1910231.003,0,0,12691,52473.5,n/a
LIQU,2020-04-01,FR0000120644,10,5,1156702.07,0,0,1747,5859.5,n/a
LIQU,2020-04-01,FR0000120685,2,1,249695.835,0,0,91969,104970,n/a
LIQU,2020-04-01,FR0000120271,20,10,14568605.82,0,0,25483,110000,n/a
LIQU,2020-04-01,FR0000120321,6,3,742340.15,0,0,473,1833.5,n/a
LIQU,2020-04-01,FR0000120404,8,4,2862094.65,0,0,29521,153638.5,n/a
LIQU,2020-04-01,FR0000125338,10,5,3760692.48,0,0,8525,19020.5,n/a
LIQU,2020-04-01,FR0000125346,14,7,1803674.01,0,0,2297,9211,n/a
LIQU,2020-04-01,FR0000121709,8,4,496432.8,0,0,1036,10174.5,n/a
LIQU,2020-04-01,FR0000121964,12,6,835504.7825,0,0,4257.5,23085.5,n/a
LIQU,2020-04-01,FR0000121972,10,5,1717643.07,0,0,2685,5982,n/a
LIQU,2020-04-01,FR0000121261,4,2,226366.56,0,0,1417,1964.5,n/a
LIQU,2020-04-01,FR0000121485,4,2,198147.2,0,0,218,882.5,n/a
LIQU,2020-04-01,FR0000121501,12,6,5276494.6975,0,0,57854,317689.5,n/a
LIQU,2020-04-01,FR0000121667,6,3,22414568.2,0,0,11654,246105.5,n/a
LIQU,2020-04-01,FR0000120693,4,2,1242613.75,0,0,4897,956097,n/a
LIQU,2020-04-01,FR0006174348,8,4,168313.295,0,0,1135.5,6760.5,n/a
LIQU,2020-04-01,FR0010040865,4,2,91686.3,0,0,388.5,3206.5,n/a
LIQU,2020-04-01,FR0000130577,18,9,12805097.415,0,0,36205,150000,n/a
LIQU,2020-04-01,FR0000130650,20,10,2029064.3,0,0,1238.5,3998.5,n/a
LIQU,2020-04-01,FR0000131104,2,1,1289319.78,0,0,48824,173827,n/a
LIQU,2020-04-01,FR0000125486,4,2,170935.65,0,0,1234,1708,n/a
LIQU,2020-04-01,FR0000127771,14,7,4447305.455,0,0,10284,21199.5,n/a
LIQU,2020-04-01,FR0000130452,6,3,332741.32,0,0,1760,3517,n/a
LIQU,2020-04-01,FR0000124141,4,2,1584694.5925,0,0,41814.5,52120.5,n/a
LIQU,2020-04-01,FR0012419307,14,7,289457.35,0,0,1754,6154.5,n/a
LIQU,2020-04-01,FR0010340141,2,1,11245.15,0,0,133,2566.5,n/a
LIQU,2020-04-01,FR0010908533,6,3,4310030.2,0,0,39920,70465.5,n/a
LIQU,2020-04-01,FR0010220475,6,3,220971.985,0,0,1752,2917.5,n/a
LIQU,2020-04-01,FR0010313833,2,1,1576500,0,0,25000,37558,n/a
LIQU,2020-04-01,FR0004527638,4,2,30962.25,0,0,445.5,1516.5,n/a
LIQU,2020-04-01,GB0000197722,2,1,313750,0,0,500,12750,n/a
LIQU,2020-04-01,GB0000456144,2,1,13900039.8,0,0,18462,21485.5,n/a
LIQU,2020-04-01,GB0000536739,4,2,184264161.25,0,0,55000.5,400907.5,n/a
LIQU,2020-04-01,GB0000667013,8,4,119302785,0,0,10691,31382,n/a
LIQU,2020-04-01,GB0000811801,6,3,148914191.7,0,0,110456,141389.5,n/a
LIQU,2020-04-01,GB0000904986,6,3,25760857.5,0,0,2535,6819,n/a
LIQU,2020-04-01,FR0013280286,2,1,200660.35,0,0,1951,6132.5,n/a
LIQU,2020-04-01,FR0013326246,8,4,2014489.435,0,0,12223.5,22512.5,n/a
LIQU,2020-04-01,FR0011726835,2,1,114493.5,0,0,1782,5860.5,n/a
LIQU,2020-04-01,FR0011981968,28,14,8837641.94,0,0,10477,61910,n/a
LIQU,2020-04-01,GB0003466074,2,1,7200384,0,0,13056,23404.5,n/a
LIQU,2020-04-01,GB0003718474,2,1,615960,0,0,145,575.5,n/a
LIQU,2020-04-01,GB0002374006,12,6,92401278.25,0,0,6509,8088,n/a
LIQU,2020-04-01,GB0002405495,18,9,236170395.5,0,0,9612,19651,n/a
LIQU,2020-04-01,GB0002634946,2,1,57396442.5,0,0,116541,183270.5,n/a
LIQU,2020-04-01,BE0003739530,8,4,3030495.51,0,0,5866.5,16518,n/a
LIQU,2020-04-01,AT0000652011,2,1,72423.75,0,0,4450,88467.5,n/a
LIQU,2020-04-01,AT0000743059,2,1,59228.25,0,0,2355,51774,n/a
LIQU,2020-04-01,AT0000818802,2,1,433004.7,0,0,11978,33489,n/a
LIQU,2020-04-01,DE0005470306,2,1,69261.08,0,0,1786,15889,n/a
LIQU,2020-04-01,DE0005111702,2,1,158100,0,0,1500,1950.5,n/a
LIQU,2020-04-01,BE0974264930,6,3,548059.01,0,0,688,1717,n/a
LIQU,2020-04-01,DE0006048408,2,1,1558836,0,0,24510,112255,n/a
LIQU,2020-04-01,DE0006048432,2,1,1082620,0,0,15400,19700,n/a
LIQU,2020-04-01,DE0005557508,16,8,8181022.405,0,0,83282.5,598987.5,n/a
LIQU,2020-04-01,DE0005772206,2,1,135854.4,0,0,2656,2928.5,n/a
LIQU,2020-04-01,DE0005200000,2,1,252500.66,0,0,2839,12782,n/a
LIQU,2020-04-01,DE0007100000,8,4,3079772.9725,0,0,27446.5,54481,n/a
LIQU,2020-04-01,DE0007164600,2,1,749770.65,0,0,7570,10035,n/a
LIQU,2020-04-01,DE0006969603,2,1,95891.04,0,0,1812,5529,n/a
LIQU,2020-04-01,DE0007010803,10,5,18448145.9,0,0,4826,19279.5,n/a
LIQU,2020-04-01,DE0007030009,2,1,59947.54,0,0,1006,2187,n/a
LIQU,2020-04-01,DE0007037129,10,5,5356092.77,0,0,23223,370501,n/a
LIQU,2020-04-01,DE0006095003,4,2,77313.6,0,0,4368,7987.5,n/a
LIQU,2020-04-01,DE0006231004,4,2,774551.568,0,0,30000,60000,n/a
LIQU,2020-04-01,DE0006599905,2,1,906400,0,0,10000,56710,n/a
LIQU,2020-04-01,DE000A0LD2U1,2,1,1624793.1,0,0,129724,163609,n/a
LIQU,2020-04-01,DE000A0LD6E6,2,1,22932,0,0,392,14974,n/a
LIQU,2020-04-01,DE000A0TGJ55,2,1,718246.6,0,0,11192,12459.5,n/a
LIQU,2020-04-01,DE000A12DM80,22,11,6716586,0,0,9000,60553.5,n/a
LIQU,2020-04-01,DE0008430026,2,1,106088,0,0,596,2353,n/a
LIQU,2020-04-01,DE000A0D9PT0,10,5,10635683.225,0,0,22985,125720,n/a
LIQU,2020-04-01,DE0007314007,4,2,100731.638,0,0,89222,154149.5,n/a
LIQU,2020-04-01,DE0007446007,2,1,25373.52,0,0,3672,9336,n/a
LIQU,2020-04-01,DE0007461006,2,1,193725,0,0,27000,430856.5,n/a
LIQU,2020-04-01,DE0007664039,4,2,2528126.89,0,0,12536.5,16776,n/a
LIQU,2020-04-01,DE000BASF111,4,2,153582,0,0,1870,21361,n/a
LIQU,2020-04-01,DE000BAY0017,8,4,8046138.545,0,0,24475,150000,n/a
LIQU,2020-04-01,DE000A1J5RX9,2,1,468939.1875,0,0,207725,433294,n/a
LIQU,2020-04-01,DE000A2AADD2,8,4,430676.65,0,0,2470.5,22615.5,n/a
LIQU,2020-04-01,DE000A2E4K43,2,1,833125,0,0,12500,146250,n/a
LIQU,2020-04-01,DE000A2E4SV8,14,7,793877.5,0,0,7500,57348.5,n/a
LIQU,2020-04-01,DE000A13SX22,2,1,97362.9,0,0,3879,4439.5,n/a
LIQU,2020-04-01,DE000A161408,22,11,1944764.41,0,0,3885,10828,n/a
LIQU,2020-04-01,DE000A1EWWW0,8,4,3155694.9,0,0,3038,4621,n/a
LIQU,2020-04-01,DE000A0HN5C6,2,1,705743.22,0,0,20409,42406,n/a
