DATE_OF_TRADING_DAY,VENUE_ID,MARKET_SEGMENT_ID,VENUE_NAME,MARKET_SEGMENT_NAME,COUNTRY_NCA,OUTAGES_NATURE,OUTAGES_COUNT,OUTAGES_AVG_DURATION,AUTIONS_SCHD_NATURE,AUTIONS_SCHD_COUNT,AUTIONS_SCHD_AVG_DURATION,FAILED_TRANS_COUNT,FAILED_TRANS_PCT
2020-08-01,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-02,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-03,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-04,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-05,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-06,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-07,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-08,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-09,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-10,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-11,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-12,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-13,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-14,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-15,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-16,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-17,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-18,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-19,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-20,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-21,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-22,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-23,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-24,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-25,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-26,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-27,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-28,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-29,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-30,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-31,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-01,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-02,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-03,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-04,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-05,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-06,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-07,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-08,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-09,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-10,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-11,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-12,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-13,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-14,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-15,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-16,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-17,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-18,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-19,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-20,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-21,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-22,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-23,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-24,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-25,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-26,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-27,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-28,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-29,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-30,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
