MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-04-08,XS1405768596,81.2738164616,81.2738164616,81.2738164616,81.2738164616
LIQF,2020-04-08,XS1492680902,88.4846618256,88.4846618256,88.4846618256,88.4846618256
LIQF,2020-04-08,XS1629387462,91.8408,91.8408,91.8408,91.8408
LIQF,2020-04-08,XS1659112616,87.0150470837,87.0150470837,87.0150470837,87.0150470837
LIQF,2020-04-08,XS1781710626,105.332224592,56.7173517032,105.332224592,105.332224592
LIQF,2020-04-08,XS1820002308,90.5417717209,90.5417717209,90.5417717209,90.5417717209
LIQF,2020-04-08,XS1823595647,86.8601938836,86.8601938836,86.8601938836,86.8601938836
LIQF,2020-04-08,XS1888180996,88.3071856778,88.3071856778,88.3071856778,88.3071856778
LIQF,2020-04-08,XS2051734981,88.1146275648,88.1146275648,88.1146275648,88.1146275648
LIQF,2020-04-09,US283875AN23,,,,
LIQF,2020-04-09,USA9617TAA90,110.435975084,84.3880036089,111.028125084,109.251675083
LIQF,2020-04-09,USP01012AN67,79.1886750602,79.1886750602,79.1886750602,79.1886750602
LIQF,2020-04-09,USP01012AR71,77.0022750585,77.0022750585,77.0022750585,77.0022750585
LIQF,2020-04-09,USP2400PAA77,100.642725076,50.3213625382,100.642725076,100.642725076
LIQF,2020-04-09,XS0139445471,105.318797167,105.318797167,105.318797167,105.318797167
LIQF,2020-04-09,XS0437306904,136.449896527,136.449896527,136.449896527,136.449896527
LIQF,2020-04-09,XS0702020933,110.180974451,110.180974451,110.180974451,110.180974451
LIQF,2020-04-09,XS1253559865,86.7227243527,86.7227243527,86.7227243527,86.7227243527
LIQF,2020-04-09,XS1303921487,,,,
LIQF,2020-04-09,XS1535071986,30.5412750232,15.3048000116,30.6779250233,30.4046250231
LIQF,2020-04-09,XS1843459600,96.269,96.269,96.269,96.269
LIQF,2020-04-09,XS1859424902,87.8342672283,87.8342672283,87.8342672283,87.8342672283
LIQF,2020-04-09,XS1888920276,96.2805888437,96.2805888437,96.2805888437,96.2805888437
LIQF,2020-04-09,XS2025521886,83.0235201946,83.0235201946,83.0235201946,83.0235201946
LIQF,2020-04-09,XS2055106137,94.0858,94.0858,94.0858,94.0858
LIQF,2020-04-09,XS2110077299,86.5625,86.5625,86.5625,86.5625
LIQF,2020-04-14,PTNOBFOM0017,76.4375,76.4375,76.4375,76.4375
LIQF,2020-04-14,XS0356452929,123.487242376,123.487242376,123.487242376,123.487242376
LIQF,2020-04-14,XS0863523030,82.4290101152,82.4290101152,82.4290101152,82.4290101152
LIQF,2020-04-14,XS1151974877,103.205823485,103.205823485,103.205823485,103.205823485
LIQF,2020-04-14,XS1693959931,95.3775,95.3775,95.3775,95.3775
LIQF,2020-04-14,XS1879638697,88.7320853778,88.7320853778,88.7320853778,88.7320853778
LIQF,2020-04-14,XS1968714623,,,,
LIQF,2020-04-15,CH0331455318,,,,
LIQF,2020-04-15,USP3699PGJ05,78.286424835,78.286424835,78.286424835,78.286424835
LIQF,2020-04-15,USY68856AW66,106.72,106.72,106.72,106.72
LIQF,2020-04-15,XS0954674825,87.8461761826,87.8461761826,87.8461761826,87.8461761826
LIQF,2020-04-15,XS1050461034,109.572,109.572,109.572,109.572
LIQF,2020-04-15,XS1591694481,101.9887,101.9887,101.9887,101.9887
LIQF,2020-04-15,XS1602466424,99.7542,99.7542,99.7542,99.7542
LIQF,2020-04-15,XS1728036366,76.3574069846,76.3574069846,76.3574069846,76.3574069846
LIQF,2020-04-15,XS1802465846,98.4357,98.4357,98.4357,98.4357
LIQF,2020-04-15,XS1808351214,94.8808,94.8808,94.8808,94.8808
LIQF,2020-04-15,XS1993827135,110.773927266,110.773927266,110.773927266,110.773927266
LIQF,2020-04-16,USG3165UAA90,104.915706563,104.915706563,104.915706563,104.915706563
LIQF,2020-04-16,USP01012AN67,82.4289314956,82.4289314956,82.4289314956,82.4289314956
LIQF,2020-04-16,XS0422688019,154.392438371,154.392438371,154.392438371,154.392438371
LIQF,2020-04-16,XS0499449261,139.473722137,139.473722137,139.473722137,139.473722137
LIQF,2020-04-16,XS0629974352,90.511404054,90.511404054,90.511404054,90.511404054
LIQF,2020-04-16,XS0740808802,126.592382797,126.592382797,126.592382797,126.592382797
LIQF,2020-04-16,XS0789331948,,,,
LIQF,2020-04-16,XS0800185174,109.580590345,109.580590345,109.580590345,109.580590345
LIQF,2020-04-16,XS0969593549,,,,
LIQF,2020-04-16,XS1021246852,123.130321592,123.130321592,123.130321592,123.130321592
LIQF,2020-04-16,XS1148849018,114.434264387,114.434264387,114.434264387,114.434264387
LIQF,2020-04-16,XS1426039696,99.9739,99.9739,99.9739,99.9739
LIQF,2020-04-16,XS1503160498,25.275,25.275,25.275,25.275
LIQF,2020-04-16,XS1577724492,103.77219505,103.77219505,103.77219505,103.77219505
LIQF,2020-04-16,XS1706110555,102.810511382,102.810511382,102.810511382,102.810511382
LIQF,2020-04-16,XS1710677581,105.121163091,105.121163091,105.121163091,105.121163091
LIQF,2020-04-16,XS1713495759,81.3732334524,81.3732334524,81.3732334524,81.3732334524
LIQF,2020-04-16,XS1716248197,87.5786605022,87.5786605022,87.5786605022,87.5786605022
LIQF,2020-04-16,XS1936308391,93.956,93.956,93.956,93.956
LIQF,2020-04-16,XS1953057491,97.8716565417,97.8716565417,97.8716565417,97.8716565417
LIQF,2020-04-16,XS2000719992,103.778,103.778,103.778,103.778
LIQF,2020-04-16,XS2052321176,87.0911173431,87.0911173431,87.0911173431,87.0911173431
LIQF,2020-04-16,XS2116386132,95.9375,95.9375,95.9375,95.9375
LIQF,2020-04-16,XS2150090764,,,,
LIQF,2020-04-17,CH0379268722,,,,
LIQF,2020-04-17,US084664CR08,132.639,132.639,132.639,132.639
LIQF,2020-04-17,XS0702020933,,,,
LIQF,2020-04-17,XS0740808802,126.578327244,87.0225999805,126.578327244,126.578327244
LIQF,2020-04-17,XS1222743061,,,,
LIQF,2020-04-17,XS1492680902,,,,
LIQF,2020-04-17,XS1715535123,,,,
LIQF,2020-04-17,XS1961836712,86.3514443835,86.3514443835,86.3514443835,86.3514443835
LIQF,2020-04-17,XS2118273601,96.163,96.163,96.163,96.163
LIQF,2020-04-17,XS2118276026,96.3082,82.825052,96.3082,96.3082
LIQF,2020-04-20,XS0867620725,99.9375,99.9375,99.9375,99.9375
LIQF,2020-04-20,XS1207654853,115.962524475,115.962524475,115.962524475,115.962524475
LIQF,2020-04-20,XS1715535123,,,,
LIQF,2020-04-20,XS2121167345,86.457892815,86.457892815,86.457892815,86.457892815
LIQF,2020-04-21,XS0347920208,,,,
LIQF,2020-04-21,XS0437306904,140.549110149,140.549110149,140.549110149,140.549110149
LIQF,2020-04-21,XS0997484430,96.825,96.825,96.825,96.825
LIQF,2020-04-21,XS1081656180,88.4375,88.4375,88.4375,88.4375
LIQF,2020-04-21,XS1405816312,97.866,97.866,97.866,97.866
LIQF,2020-04-21,XS1527753187,,,,
LIQF,2020-04-21,XS2066744231,49.4,49.4,49.4,49.4
LIQF,2020-04-22,US69353RFL78,106.195,106.195,106.195,106.195
LIQF,2020-04-22,USA35155AA77,108.277631064,108.277631064,108.277631064,108.277631064
LIQF,2020-04-22,USG54897AB28,110.30169911,110.30169911,110.30169911,110.30169911
LIQF,2020-04-22,USP5015VAJ54,,,,
LIQF,2020-04-22,XS0438974205,,,,
LIQF,2020-04-22,XS0812855277,114.552942427,114.552942427,114.552942427,114.552942427
LIQF,2020-04-22,XS1517169899,78.6875,78.6875,78.6875,78.6875
LIQF,2020-04-22,XS1709535097,112.907179486,112.907179486,112.907179486,112.907179486
LIQF,2020-04-22,XS1721430673,,,,
LIQF,2020-04-23,GR0128015725,116.5,116.5,116.5,116.5
LIQF,2020-04-23,US10373QAL41,102.493,102.493,102.493,102.493
LIQF,2020-04-23,USF2R125CD54,118.159397372,118.159397372,118.159397372,118.159397372
LIQF,2020-04-23,USP1905CAE05,105.634199439,105.634199439,105.634199439,105.634199439
LIQF,2020-04-23,XS0498768315,111.272909062,111.272909062,111.272909062,111.272909062
LIQF,2020-04-23,XS0625251854,105.208105571,105.208105571,105.208105571,105.208105571
LIQF,2020-04-23,XS1108847531,88.2800095308,88.2800095308,88.2800095308,88.2800095308
LIQF,2020-04-23,XS1309493630,115.443089386,115.443089386,115.443089386,115.443089386
LIQF,2020-04-23,XS1319820624,86.38,86.38,86.38,86.38
LIQF,2020-04-23,XS1319820897,112.586654402,112.586654402,112.586654402,112.586654402
LIQF,2020-04-23,XS1387869438,90.1184780768,90.1184780768,90.1184780768,90.1184780768
LIQF,2020-04-23,XS1492446460,99.7732,99.7732,99.7732,99.7732
LIQF,2020-04-23,XS1497682036,85.7477170561,85.7477170561,85.7477170561,85.7477170561
LIQF,2020-04-23,XS1517169899,80.6458333333,80.6642051808,80.6875,80.5625
LIQF,2020-04-23,XS1619820324,87.0400103425,87.0400103425,87.0400103425,87.0400103425
LIQF,2020-04-23,XS1717013095,74.6445746033,74.6445746033,74.6445746033,74.6445746033
LIQF,2020-04-23,XS1781710543,95.1860070041,95.1860070041,95.1860070041,95.1860070041
LIQF,2020-04-23,XS1819680288,47.2980361686,47.2980361686,47.2980361686,47.2980361686
LIQF,2020-04-23,XS2070192591,92.7986,92.7986,92.7986,92.7986
LIQF,2020-04-23,XS2083302500,46.3496997537,46.3496997537,46.3496997537,46.3496997537
LIQF,2020-04-23,XS2113615228,74.1083193561,74.1083193561,74.1083193561,74.1083193561
LIQF,2020-04-23,XS2157184255,95.775,95.775,95.775,95.775
LIQF,2020-04-24,XS0248510280,102.071710784,102.076243019,102.083964606,102.059456962
LIQF,2020-04-24,XS1883942648,101.4,101.4,101.4,101.4
LIQF,2020-04-24,XS1989386021,88.9000776008,88.9000776008,88.9000776008,88.9000776008
LIQF,2020-04-24,XS2106589471,79.6224464425,79.6224464425,79.6224464425,79.6224464425
LIQF,2020-04-27,FR0013344215,105.35,105.35,105.35,105.35
LIQF,2020-04-27,FR0013463668,98.6,98.6,98.6,98.6
LIQF,2020-04-27,USA18007AA16,101.657237676,50.8313416468,101.724918926,101.589556426
LIQF,2020-04-27,USG87264AA81,77.5221038841,38.7610519421,77.5221038841,77.5221038841
LIQF,2020-04-27,XS0248510280,101.648457734,101.648457734,101.648457734,101.648457734
LIQF,2020-04-27,XS1218788013,103.001,103.001,103.001,103.001
LIQF,2020-04-27,XS1239502328,102.442,102.442,102.442,102.442
LIQF,2020-04-27,XS1517169899,81.05,81.05,81.05,81.05
LIQF,2020-04-27,XS2157184255,96.3,96.3,96.3,96.3
LIQF,2020-04-27,XS2166184916,102.5625,102.5625,102.5625,102.5625
LIQF,2020-04-28,US00489LAC72,102.8125,102.8125,102.8125,102.8125
LIQF,2020-04-28,US71654QCP54,70.3125,70.3125,70.3125,70.3125
LIQF,2020-04-28,USA18007AA16,102.905156124,102.905156124,102.905156124,102.905156124
LIQF,2020-04-28,XS1405782407,99.97,99.97,99.97,99.97
LIQF,2020-04-28,XS1823485112,99.7199,99.7199,99.7199,99.7199
LIQF,2020-04-28,XS1843441491,95.6875,95.6875,95.6875,95.6875
LIQF,2020-04-28,XS1843443273,115.353906109,115.353906109,115.353906109,115.353906109
LIQF,2020-04-28,XS1883942648,102.35,102.35,102.35,102.35
LIQF,2020-04-28,XS1894558102,98.3938,98.3938,98.3938,98.3938
LIQF,2020-04-28,XS1991034825,100.7,100.7,100.7,100.7
LIQF,2020-04-28,XS2055089457,88.068,88.068,88.068,88.068
LIQF,2020-04-29,US71654QCP54,72.9375,48.9921875,73.75,72.125
LIQF,2020-04-29,USA18007AA16,105.555468737,52.7777343684,105.555468737,105.555468737
LIQF,2020-04-29,USG91235AB05,58.9968749926,58.9628906176,59.0648437426,58.9289062426
LIQF,2020-04-29,XS1577952952,95.672812488,35.9164815945,95.849531238,95.4960937381
LIQF,2020-04-29,XS1864523300,97.6031249878,97.6031249878,97.6031249878,97.6031249878
LIQF,2020-04-29,XS2010043904,102.823124987,102.823124987,102.823124987,102.823124987
LIQF,2020-04-29,XS2016007408,99.1875,99.1875,99.1875,99.1875
LIQF,2020-04-30,USG25343AB36,96.5907189837,96.5907189837,96.5907189837,96.5907189837
LIQF,2020-04-30,USG91235AB05,61.360405922,61.360405922,61.360405922,61.360405922
LIQF,2020-04-30,XS0308427581,120.613899355,120.613899355,120.613899355,120.613899355
LIQF,2020-04-30,XS0308856276,103.759225724,103.759225724,103.759225724,103.759225724
LIQF,2020-04-30,XS0383000832,114.22419708,114.22419708,114.22419708,114.22419708
LIQF,2020-04-30,XS0383002291,93.0029326617,93.0029326617,93.0029326617,93.0029326617
LIQF,2020-04-30,XS1529614726,97.617555439,97.6185120178,97.6223383327,97.6127725454
LIQF,2020-04-30,XS1806400534,78.8724058284,78.8724058284,78.8724058284,78.8724058284
LIQF,2020-05-01,XS0168116613,88.8665462778,88.8665462778,88.8665462778,88.8665462778
LIQF,2020-05-01,XS0863523030,88.1089412171,88.1089412171,88.1089412171,88.1089412171
LIQF,2020-05-01,XS1820002308,91.9417900216,91.9417900216,91.9417900216,91.9417900216
LIQF,2020-05-01,XS1992087996,85.625,85.625,85.625,85.625
LIQF,2020-05-01,XS2034068432,97.0625,97.0625,97.0625,97.0625
LIQF,2020-05-01,XS2107452620,93.5625,93.5625,93.5625,93.5625
LIQF,2020-05-01,XS2166184916,100,100.036709078,100.0625,99.9375
LIQF,2020-05-04,US71654QCL41,66.325,66.325,66.325,66.325
LIQF,2020-05-04,XS0174278738,122.16896587,122.16896587,122.16896587,122.16896587
LIQF,2020-05-04,XS1207654853,117.013550532,117.013550532,117.013550532,117.013550532
LIQF,2020-05-04,XS1319820624,87.57,87.57,87.57,87.57
LIQF,2020-05-04,XS1330975035,88.1346051518,88.1346051518,88.1346051518,88.1346051518
LIQF,2020-05-04,XS1631415400,93.978850427,93.978850427,93.978850427,93.978850427
LIQF,2020-05-04,XS1843443273,116.045820527,116.045820527,116.045820527,116.045820527
LIQF,2020-05-04,XS2003473829,77.3125,77.6933104887,77.8125,76.8125
LIQF,2020-05-04,XS2117435904,85.326,85.326,85.326,85.326
LIQF,2020-05-04,XS2125168729,92.6875,92.6875,92.6875,92.6875
LIQF,2020-05-05,FR0013476330,84.2836572522,84.2836572522,84.2836572522,84.2836572522
LIQF,2020-05-05,USG2300TAA00,108.748781323,54.3743906613,108.748781323,108.748781323
LIQF,2020-05-05,USP37466AS18,108.572615072,108.572615072,108.572615072,108.572615072
LIQF,2020-05-05,USP42009AA12,109.223075073,109.223075073,109.223075073,109.223075073
LIQF,2020-05-05,USP48864AQ80,93.8424063126,52.2110794986,93.8424063126,93.8424063126
LIQF,2020-05-05,XS0097777253,120.350344533,120.350344533,120.350344533,120.350344533
LIQF,2020-05-05,XS0263451972,116.281376191,116.281376191,116.281376191,116.281376191
LIQF,2020-05-05,XS0372391945,142.42521646,142.42521646,142.42521646,142.42521646
LIQF,2020-05-05,XS0430799725,82.4835024502,82.4835024502,82.4835024502,82.4835024502
LIQF,2020-05-05,XS0451029127,143.162177971,143.162177971,143.162177971,143.162177971
LIQF,2020-05-05,XS0545440900,111.546877595,111.546877595,111.546877595,111.546877595
LIQF,2020-05-05,XS0627336323,121.349511026,121.349511026,121.349511026,121.349511026
LIQF,2020-05-05,XS1120891012,100.203245448,100.203245448,100.203245448,100.203245448
LIQF,2020-05-05,XS1181693364,101.998609129,101.998609129,101.998609129,101.998609129
LIQF,2020-05-05,XS1468494239,98.126512301,98.126512301,98.126512301,98.126512301
LIQF,2020-05-05,XS1493395070,84.3324395744,84.3324395744,84.3324395744,84.3324395744
LIQF,2020-05-05,XS1731858392,96.5625,96.5625,96.5625,96.5625
LIQF,2020-05-05,XS1857084542,91.2599648891,91.2599648891,91.2599648891,91.2599648891
LIQF,2020-05-05,XS2063492396,68.3877633273,68.3877633273,68.3877633273,68.3877633273
LIQF,2020-05-06,USP82290AR17,101.514787837,101.514787837,101.514787837,101.514787837
LIQF,2020-05-06,XS0436059843,94.9255168321,94.9255168321,94.9255168321,94.9255168321
LIQF,2020-05-06,XS0718981995,102.624569122,102.642679704,102.684075322,102.565062921
LIQF,2020-05-06,XS0809571739,,,,
LIQF,2020-05-06,XS1577952440,82.4375,82.4375,82.4375,82.4375
LIQF,2020-05-06,XS1626932047,87.4864541353,87.4864541353,87.4864541353,87.4864541353
LIQF,2020-05-06,XS1646904828,87.5033433953,87.5033433953,87.5033433953,87.5033433953
LIQF,2020-05-06,XS1653066354,87.4966051931,87.4966051931,87.4966051931,87.4966051931
LIQF,2020-05-06,XS1795261822,89.1819433159,89.1819433159,89.1819433159,89.1819433159
LIQF,2020-05-06,XS2036838634,67.975,67.975,67.975,67.975
LIQF,2020-05-06,XS2125168729,94.05,94.05,94.05,94.05
LIQF,2020-05-06,XS2166754957,98.914,98.914,98.914,98.914
LIQF,2020-05-07,GB00B19ZPK76,109.932009225,109.932009225,109.932009225,109.932009225
LIQF,2020-05-07,XS0107382532,112.118384123,112.118384123,112.118384123,112.118384123
LIQF,2020-05-07,XS0481057189,130.761969787,130.761969787,130.761969787,130.761969787
LIQF,2020-05-07,XS0589885960,89.9308315823,89.9308315823,89.9308315823,89.9308315823
LIQF,2020-05-07,XS1087821531,92.9480920204,92.9480920204,92.9480920204,92.9480920204
LIQF,2020-05-07,XS1139918012,99.2007597749,99.2007597749,99.2007597749,99.2007597749
LIQF,2020-05-07,XS1205619288,98.375,98.375,98.375,98.375
LIQF,2020-05-07,XS1347758663,102.651,102.651,102.651,102.651
LIQF,2020-05-07,XS1807174559,136.921895485,136.921895485,136.921895485,136.921895485
LIQF,2020-05-11,FR0010763177,125.274960948,125.274960948,125.274960948,125.274960948
LIQF,2020-05-11,FR0011855287,104.256643093,104.256643093,104.256643093,104.256643093
LIQF,2020-05-11,US384637AA23,102.375,102.375,102.375,102.375
LIQF,2020-05-11,XS0058209106,115.197075514,115.197075514,115.197075514,115.197075514
LIQF,2020-05-11,XS0107382532,112.161337714,112.161337714,112.161337714,112.161337714
LIQF,2020-05-11,XS0128311023,117.474185539,117.474185539,117.474185539,117.474185539
LIQF,2020-05-11,XS0159497162,104.438896011,104.438896011,104.438896011,104.438896011
LIQF,2020-05-11,XS0254907388,94.0442585091,94.0442585091,94.0442585091,94.0442585091
LIQF,2020-05-11,XS0261559594,136.464063457,136.464063457,136.464063457,136.464063457
LIQF,2020-05-11,XS0399111912,130.43937779,130.43937779,130.43937779,130.43937779
LIQF,2020-05-11,XS0422704071,106.426153799,106.426153799,106.426153799,106.426153799
LIQF,2020-05-11,XS0463588052,89.5301691493,89.5301691493,89.5301691493,89.5301691493
LIQF,2020-05-11,XS0498768315,113.450952357,113.450952357,113.450952357,113.450952357
LIQF,2020-05-11,XS0503834821,106.552679383,106.552679383,106.552679383,106.552679383
LIQF,2020-05-11,XS0526993802,108.475535297,108.475535297,108.475535297,108.475535297
LIQF,2020-05-11,XS0735770637,114.996860168,114.996860168,114.996860168,114.996860168
LIQF,2020-05-11,XS0735866583,114.69824577,114.69824577,114.69824577,114.69824577
LIQF,2020-05-11,XS0749350798,98.2676194148,98.2676194148,98.2676194148,98.2676194148
LIQF,2020-05-11,XS0888566519,117.665463482,117.665463482,117.665463482,117.665463482
LIQF,2020-05-11,XS0897452412,106.301993998,106.301993998,106.301993998,106.301993998
LIQF,2020-05-11,XS0932036154,103.76061724,103.76061724,103.76061724,103.76061724
LIQF,2020-05-11,XS1021246852,127.045530529,127.045530529,127.045530529,127.045530529
LIQF,2020-05-11,XS1024447010,105.86116975,105.86116975,105.86116975,105.86116975
LIQF,2020-05-11,XS1028597315,92.2645762818,92.2645762818,92.2645762818,92.2645762818
LIQF,2020-05-11,XS1075419694,101.90391563,101.90391563,101.90391563,101.90391563
LIQF,2020-05-11,XS1088016206,100.328041234,100.328041234,100.328041234,100.328041234
LIQF,2020-05-11,XS1117292554,86.8531541619,86.8531541619,86.8531541619,86.8531541619
LIQF,2020-05-11,XS1196714429,87.1396767794,87.1396767794,87.1396767794,87.1396767794
LIQF,2020-05-11,XS1310962839,95.3804878413,95.3804878413,95.3804878413,95.3804878413
LIQF,2020-05-11,XS1315962602,91.384066868,91.384066868,91.384066868,91.384066868
LIQF,2020-05-11,XS1404980846,88.8044870949,88.8044870949,88.8044870949,88.8044870949
LIQF,2020-05-11,XS1537083716,183.501088383,183.501088383,183.501088383,183.501088383
LIQF,2020-05-11,XS1692835249,89.5133458029,89.5133458029,89.5133458029,89.5133458029
LIQF,2020-05-11,XS1695301900,87.835830356,87.835830356,87.835830356,87.835830356
LIQF,2020-05-11,XS1940150623,90.296945732,90.296945732,90.296945732,90.296945732
LIQF,2020-05-11,XS1959498244,74.8617007022,74.8617007022,74.8617007022,74.8617007022
LIQF,2020-05-11,XS2052321176,88.0900206047,88.0900206047,88.0900206047,88.0900206047
LIQF,2020-05-11,XS2082324018,88.1875,88.1875,88.1875,88.1875
LIQF,2020-05-11,XS2085657299,88.8780892352,88.8780892352,88.8780892352,88.8780892352
LIQF,2020-05-11,XS2103007675,86.6355897401,86.6355897401,86.6355897401,86.6355897401
LIQF,2020-05-11,XS2115092442,85.8348159784,85.8348159784,85.8348159784,85.8348159784
LIQF,2020-05-11,XS2150090764,97.987668417,97.987668417,97.987668417,97.987668417
LIQF,2020-05-12,BE6320935271,106.833,106.833,106.833,106.833
LIQF,2020-05-12,US105756BK57,113.5625,113.5625,113.5625,113.5625
LIQF,2020-05-12,USV6703DAA29,101.117756083,101.117756083,101.117756083,101.117756083
LIQF,2020-05-12,XS0809571739,99.4901060853,99.4901060853,99.4901060853,99.4901060853
LIQF,2020-05-12,XS0991898197,95.70249452,95.70249452,95.70249452,95.70249452
LIQF,2020-05-12,XS1115296631,69.8792726299,69.8792726299,69.8792726299,69.8792726299
LIQF,2020-05-12,XS1808737594,118.343718554,59.1718592771,118.343718554,118.343718554
LIQF,2020-05-12,XS1956050923,106.45,106.45,106.45,106.45
LIQF,2020-05-12,XS1982116136,116.811014807,116.811014807,116.811014807,116.811014807
LIQF,2020-05-12,XS2077601610,96.2348060907,96.2348060907,96.2348060907,96.2348060907
LIQF,2020-05-12,XS2116503546,91.6875,91.6875,91.6875,91.6875
LIQF,2020-05-12,XS2117435904,85.673,85.673,85.673,85.673
LIQF,2020-05-13,DE000LB2CQX3,,,,
LIQF,2020-05-13,US715638BM30,149.4375,149.4375,149.4375,149.4375
LIQF,2020-05-13,USL43228AA06,98.9170879052,98.9170879052,98.9170879052,98.9170879052
