MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQF,ES0211845310,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,ES0213679HN2,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0010763177,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011560077,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011700293,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011855287,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011855865,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0012199156,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013173028,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013230943,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013291556,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013299468,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013311503,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013324357,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013330537,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013344215,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013344686,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013365640,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013367422,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013396876,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013405032,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013405347,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013408960,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013409844,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013425162,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013428489,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013429073,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013434776,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013447232,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013447877,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013457967,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013463668,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013463676,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013464963,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013476330,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013507647,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013509643,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013511151,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013511227,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013517059,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,GB00B19ZPK76,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,GR0128015725,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,IL0028103310,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,PTNOBFOM0017,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,SI0002103487,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,SK4000017166,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US00489LAC72,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US040114GX20,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US040114HG87,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US040114HR43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US05971V2C81,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US084664CR08,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US10373QAL41,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US10373QAV23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US105756BK57,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US201723AN37,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US23636AAT88,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US283875AN23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US384637AA23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US438180AH47,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US559665AA25,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US571903BB87,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US69353RFL78,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US715638BM30,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US71654QCL41,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US71654QCP54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US760942BA98,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US77586TAC09,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US836205AY00,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US836205AZ74,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US880591DP40,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US900123CB40,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US900123CM05,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US91086QAV05,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US91086QBE70,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US91086QBG29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USA18007AA16,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USA29875AA87,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USA35155AA77,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USA9617TAA90,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USC3535CAF52,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USF2R125CD54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG2300TAA00,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG25343AB36,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG27649AG04,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG3165UAA90,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG3800LAA01,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG38327AB13,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG4066TAA00,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG49774AA35,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG5222MAA39,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG5222MAC94,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG53770AC05,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG54897AB28,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG5825AAA00,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG87264AA81,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG91235AB05,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USL43228AA06,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USL4441RAA43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USL5828LAB55,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP01012AN67,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP01012AR71,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP06518AF40,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP06518AG23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP14008AE91,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP1507SAH06,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP16259AN67,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP1905CAE05,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP1905CJX94,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP2253TJK62,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP22835AB13,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP2400PAA77,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3143NBF08,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP31925AD54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3579EAY34,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3579EBD87,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3579EBE60,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3699PAA59,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3699PGB78,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3699PGJ05,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3699PGK77,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3711HAF66,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP37466AS18,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP42009AA12,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP48864AQ80,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP4954BAF33,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP5015VAJ54,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP5178RAC27,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP57908AH15,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP6629MAB83,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP71340AC09,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP7354PAA23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP73699BH55,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP75744AB11,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP7721BAE13,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP78625DY68,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP79171AF45,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP82290AR17,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP8674JAE93,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP8S12UAA35,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP9339SAS34,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP989MJBG51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU0237LAH88,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU04537AF00,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU07264AG68,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU0944EAA39,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU5007TAA35,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USV6703DAA29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USY68856AW66,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0058209106,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0061222484,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0083567775,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0090254722,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0092607497,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0092663649,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0096298822,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0097283096,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0097772965,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0097777253,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0107382532,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0127992336,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0128311023,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0138038624,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0138039275,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0139445471,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0139563166,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0140198044,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0151948980,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0158715713,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0159497162,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0161100515,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0168116613,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0174278738,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0174470764,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0182703743,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0187202303,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0190042522,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0195751523,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0204377310,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0215248161,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0222524372,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0245936496,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0248510280,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0254907388,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0260056717,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0261559594,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0263451972,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0279922933,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0300113254,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0308427581,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0308856276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0308998144,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0347920208,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0356452929,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0372391945,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0383000832,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0383002291,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0387079907,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0399111912,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0405953257,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0410370919,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0413493957,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0416848520,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0422688019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0422704071,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0429325748,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0430768928,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0430799725,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0436059843,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0437306904,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0438974205,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0451029127,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0452188054,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0463588052,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0470740530,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0481057189,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0496975110,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0498768315,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0499449261,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0503834821,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0516704698,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0526993802,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0528414294,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0545428285,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0545440900,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0564485273,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0568142052,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0589885960,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0616669155,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0625251854,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0625276257,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0627336323,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0629974352,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0631092581,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0686701953,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0699618350,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0702020933,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0718981995,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0731407655,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0731849831,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0735770637,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0735866583,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0740808802,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0749350798,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0765619407,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0789331948,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0794224369,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0800185174,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0802995166,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0809571739,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0810596832,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0812855277,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0813371100,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0828013838,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0838863586,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0849673602,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0858585051,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0860538379,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0863010160,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0863076930,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0863523030,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0867620725,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
