MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-04-02,USP989MJBG51,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,USP989MJBG51,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0097772965,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0097772965,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0097772965,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0097772965,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0765619407,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0765619407,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0765619407,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0765619407,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS1043545059,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS1043545059,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS1043545059,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS1043545059,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS2123320033,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS2123320033,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS2123320033,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS2123320033,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USL5828LAB55,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USL5828LAB55,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USL5828LAB55,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USL5828LAB55,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USP3699PAA59,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USP3699PAA59,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USP3699PAA59,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USP3699PAA59,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS0516704698,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS0516704698,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS0516704698,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS0516704698,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1299286382,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1299286382,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1299286382,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1299286382,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1535071986,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1535071986,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1535071986,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1535071986,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1645523579,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1645523579,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1645523579,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1645523579,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1652512457,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1652512457,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1652512457,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1652512457,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1694801256,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1694801256,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1694801256,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1694801256,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1747548532,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1747548532,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1747548532,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1747548532,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1933828433,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1933828433,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1933828433,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1933828433,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2041038444,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2041038444,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2041038444,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2041038444,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2078976805,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2078976805,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2078976805,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2078976805,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS0883686650,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS0883686650,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS0883686650,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS0883686650,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1115490523,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1115490523,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1115490523,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1115490523,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1817419705,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1817419705,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1817419705,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1817419705,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1892838811,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1892838811,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1892838811,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1892838811,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USG91235AB05,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USG91235AB05,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USG91235AB05,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USG91235AB05,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USU07264AG68,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USU07264AG68,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USU07264AG68,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USU07264AG68,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1003373047,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1003373047,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1003373047,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1003373047,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1222743061,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1222743061,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1222743061,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1222743061,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1443221343,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1443221343,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1443221343,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1443221343,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1684385161,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1684385161,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1684385161,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1684385161,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1888920276,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1888920276,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1888920276,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1888920276,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS2010039977,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS2010039977,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS2010039977,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS2010039977,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013464963,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013464963,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013464963,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013464963,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013507647,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013507647,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013507647,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013507647,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,US880591DP40,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,US880591DP40,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,US880591DP40,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,US880591DP40,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,USG49774AA35,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,USG49774AA35,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,USG49774AA35,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,USG49774AA35,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0097772965,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0097772965,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0097772965,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0097772965,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0128311023,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0128311023,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0128311023,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0128311023,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0702020933,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0702020933,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0702020933,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0702020933,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1033977825,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1033977825,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1033977825,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1033977825,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1043552188,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1043552188,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1043552188,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1043552188,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1078764302,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1078764302,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1078764302,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1078764302,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1253559865,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1253559865,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1253559865,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1253559865,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1267053103,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1267053103,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1267053103,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1267053103,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1273543162,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1273543162,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1273543162,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1273543162,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1404981141,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1404981141,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1404981141,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1404981141,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1405768596,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1405768596,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1405768596,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1405768596,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1492680902,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1492680902,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1492680902,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1492680902,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1629387462,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1629387462,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1629387462,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1629387462,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1659112616,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1659112616,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1659112616,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1659112616,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1781710626,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1781710626,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1781710626,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1781710626,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1820002308,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1820002308,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1820002308,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1820002308,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1823595647,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1823595647,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1823595647,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1823595647,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1888180996,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1888180996,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1888180996,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1888180996,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS2051734981,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS2051734981,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS2051734981,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS2051734981,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,US283875AN23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,US283875AN23,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,US283875AN23,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,US283875AN23,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USA9617TAA90,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USA9617TAA90,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USA9617TAA90,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USA9617TAA90,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AN67,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AN67,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AN67,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AN67,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AR71,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AR71,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AR71,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AR71,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP2400PAA77,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP2400PAA77,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP2400PAA77,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP2400PAA77,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0139445471,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0139445471,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0139445471,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0139445471,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0437306904,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0437306904,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0437306904,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0437306904,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0702020933,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0702020933,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0702020933,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0702020933,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1253559865,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1253559865,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1253559865,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1253559865,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1303921487,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1303921487,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1303921487,13:30:00,n/a,n/a,n/a,n/a,n/a
