MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,Advanced Medical Solutions Group Ord Shs,GB0004536594,ESVUFR,GBp,Advanced Medical Solutions Group Ord Shs
LIQU,Adyen Ord Shs,NL0012969182,ESVUFX,EUR,Adyen Ord Shs
LIQU,Aedas Homes Ord Shs,ES0105287009,ESVUFB,EUR,Aedas Homes Ord Shs
LIQU,Aedifica REIT Ord Shs,BE0003851681,ESVUFN,EUR,Aedifica REIT Ord Shs
LIQU,Aegon Ord Shs,NL0000303709,ESVUFN,EUR,Aegon Ord Shs
LIQU,Aena SME Ord Shs,ES0105046009,ESVUFB,EUR,Aena SME Ord Shs
LIQU,Aeroports de Paris Ord Shs,FR0010340141,ESVUFN,EUR,Aeroports de Paris Ord Shs
LIQU,Ageas Ord Shs,BE0974264930,ESVUFN,EUR,Ageas Ord Shs
LIQU,Agfa-Gevaert Ord Shs,BE0003755692,ESVUFN,EUR,Agfa-Gevaert Ord Shs
LIQU,Aggreko Ord Shs,GB00BK1PTB77,ESVUFR,GBp,Aggreko Ord Shs
LIQU,Agrana Beteiligungs Ord Shs,AT000AGRANA3,ESVUFB,EUR,Agrana Beteiligungs Ord Shs
LIQU,Ahlsell Ord Shs,SE0009155005,ESVUFR,SEK,Ahlsell Ord Shs
LIQU,Ahlstrom-Munksjo Ord Shs,FI4000048418,ESVUFR,EUR,Ahlstrom-Munksjo Ord Shs
LIQU,Air Liquide Ord Shs,FR0000120073,ESVUFN,EUR,Air Liquide Ord Shs
LIQU,Airbus Ord Shs,NL0000235190,ESVUFN,EUR,Airbus Ord Shs
LIQU,Aixtron Ord Shs,DE000A0WMPJ6,ESVUFR,EUR,Aixtron Ord Shs
LIQU,Akasol Ord Shs,DE000A2JNWZ9,ESVUFB,EUR,Akasol Ord Shs
LIQU,Aker BP Ord Shs,NO0010345853,ESVUFR,NOK,Aker BP Ord Shs
LIQU,Aker Solutions Ord Shs,NO0010716582,ESVUFR,NOK,Aker Solutions Ord Shs
LIQU,Akka Technologies Ord Shs,FR0004180537,ESVUFN,EUR,Akka Technologies Ord Shs
LIQU,Akwel Ord Shs,FR0000053027,ESVUFN,EUR,Akwel Ord Shs
LIQU,Akzo Nobel Ord Shs,NL0000009132,ESVUFN,EUR,Akzo Nobel Ord Shs
LIQU,Albioma Ord Shs,FR0000060402,ESVUFN,EUR,Albioma Ord Shs
LIQU,Alfa Financial Software Holdings Ord Shs,GB00BDHXPG30,ESVUFR,GBp,Alfa Financial Software Holdings Ord Shs
LIQU,Alfa Laval Ord Shs,SE0000695876,ESVUFR,SEK,Alfa Laval Ord Shs
LIQU,Alimak Group Ord Shs,SE0007158910,ESVUFR,SEK,Alimak Group Ord Shs
LIQU,Allergy Therapeutics Ord Shs,GB00B02LCQ05,ESVUFR,GBp,Allergy Therapeutics Ord Shs
LIQU,Alliance Pharma Ord Shs,GB0031030819,ESVUFR,GBp,Alliance Pharma Ord Shs
LIQU,Allianz Ord Shs,DE0008404005,ESVTFR,EUR,Allianz Ord Shs
LIQU,Allreal Holding Ord Shs,CH0008837566,ESVTFR,CHF,Allreal Holding Ord Shs
LIQU,Alma Media Ord Shs,FI0009013114,ESVUFR,EUR,Alma Media Ord Shs
LIQU,Almirall Ord Shs,ES0157097017,ESVUFB,EUR,Almirall Ord Shs
LIQU,Alpha Bank Ord Shs,GRS015003007,ESVUFR,EUR,Alpha Bank Ord Shs
LIQU,Alpha Financial Markets Consulting Ord Shs,GB00BF16C058,ESVUFR,GBp,Alpha Financial Markets Consulting Ord Shs
LIQU,Also Holding Ord Shs,CH0024590272,ESVUFR,CHF,Also Holding Ord Shs
LIQU,Alstom Ord Shs,FR0010220475,ESVUFN,EUR,Alstom Ord Shs
LIQU,Alstria Office REIT,DE000A0LD2U1,CBCJXS,EUR,Alstria Office REIT
LIQU,Altamir Ord Shs,FR0000053837,ESXXXN,EUR,Altamir Ord Shs
LIQU,Altarea Ord Shs,FR0000033219,ESVUFN,EUR,Altarea Ord Shs
LIQU,Alten Ord Shs,FR0000071946,ESVUFN,EUR,Alten Ord Shs
LIQU,Altia Ord Shs,FI4000292438,ESVUFR,EUR,Altia Ord Shs
LIQU,Altice Europe Ord Shs,NL0011333752,ESVUFN,EUR,Altice Europe Ord Shs
LIQU,Altran Technologies Ord Shs,FR0000034639,ESVUFN,EUR,Altran Technologies Ord Shs
LIQU,Altri SGPS Ord Shs,PTALT0AE0002,ESVUFB,EUR,Altri SGPS Ord Shs
LIQU,Amadeus Fire Ord Shs,DE0005093108,ESVUFB,EUR,Amadeus Fire Ord Shs
LIQU,Amadeus It Group Ord Shs,ES0109067019,ESVUFB,EUR,Amadeus It Group Ord Shs
LIQU,Ambea Ord Shs,SE0009663826,ESVUFR,SEK,Ambea Ord Shs
LIQU,Ambu Ord Shs Class B,DK0060946788,ESVUFN,DKK,Ambu Ord Shs Class B
LIQU,Amedeo Air Four Plus Ord Shs,GG00BWC53H48,ESVUFR,GBp,Amedeo Air Four Plus Ord Shs
LIQU,Amer Sports Ord Shs,FI0009000285,ESVUFR,EUR,Amer Sports Ord Shs
LIQU,Amigo Holdings Ord Shs,GB00BFFK8T45,ESVUFR,GBp,Amigo Holdings Ord Shs
LIQU,Amplifon Ord Shs,IT0004056880,ESVUFR,EUR,Amplifon Ord Shs
LIQU,Ams Commodities Ord Shs,NL0000313286,ESVUFN,EUR,Ams Commodities Ord Shs
LIQU,Amundi Ord Shs,FR0004125920,ESVUFN,EUR,Amundi Ord Shs
LIQU,Andritz Ord Shs,AT0000730007,ESVUFB,EUR,Andritz Ord Shs
LIQU,Anglo American Ord Shs,GB00B1XZS820,ESVUFR,GBp,Anglo American Ord Shs
LIQU,Anheuser Busch Inbev Ord Shs,BE0974293251,ESVUFN,EUR,Anheuser Busch Inbev Ord Shs
LIQU,Anima Holding Ord Shs,IT0004998065,ESVUFR,EUR,Anima Holding Ord Shs
LIQU,Animalcare Group Ord Shs,GB0032350695,ESVUFR,GBp,Animalcare Group Ord Shs
LIQU,Antofagasta Ord Shs,GB0000456144,ESVUFR,GBp,Antofagasta Ord Shs
LIQU,Aperam Ord Shs,LU0569974404,ESVUFN,EUR,Aperam Ord Shs
LIQU,Applegreen Ord Shs,IE00BXC8D038,ESVUFR,EUR,Applegreen Ord Shs
LIQU,Applus Services Ord Shs,ES0105022000,ESVUFB,EUR,Applus Services Ord Shs
LIQU,Aquafil Ord Shs,IT0005241192,ESVUFR,EUR,Aquafil Ord Shs
LIQU,Aquis Exchange Ord Shs,GB00BD5JNK30,ESVUFR,GBp,Aquis Exchange Ord Shs
LIQU,Arbonia AG Ord Shs,CH0110240600,ESVUFR,CHF,Arbonia AG Ord Shs
LIQU,Arcadis Ord Shs,NL0006237562,ESVUFN,EUR,Arcadis Ord Shs
LIQU,ArcelorMittal Ord Shs,LU1598757687,ESVUFN,EUR,ArcelorMittal Ord Shs
LIQU,Arena Events Group Ord Shs,GB00BF0HYJ24,ESVUFR,GBp,Arena Events Group Ord Shs
LIQU,Arion Banki SDR,SE0010413567,EDSXDR,SEK,Arion Banki SDR
LIQU,Arjo Ord Shs Class B,SE0010468116,ESVUFR,SEK,Arjo Ord Shs Class B
LIQU,Arkema Ord Shs,FR0010313833,ESVUFN,EUR,Arkema Ord Shs
LIQU,Arnoldo Mondadori Editore Ord Shs,IT0001469383,ESVUFR,EUR,Arnoldo Mondadori Editore Ord Shs
LIQU,Aroundtown Property Holdings Ord Shs,LU1673108939,ESVUFB,EUR,Aroundtown Property Holdings Ord Shs
LIQU,Arrow Global Ord Shs,GB00BDGTXM47,ESVXFR,GBp,Arrow Global Ord Shs
LIQU,Aryzta Ord Shs,CH0043238366,ESVUFR,CHF,Aryzta Ord Shs
LIQU,Ascential Ord Shs,GB00BYM8GJ06,ESVUFR,GBp,Ascential Ord Shs
LIQU,Ascom Holding Ord Shs,CH0011339204,ESVUFR,CHF,Ascom Holding Ord Shs
LIQU,Ashmore Group Ord Shs,GB00B132NW22,ESVUFR,GBp,Ashmore Group Ord Shs
LIQU,Ashtead Group Ord Shs,GB0000536739,ESVUFR,GBp,Ashtead Group Ord Shs
LIQU,Asiakastieto Group Ord Shs,FI4000123195,ESVUFR,EUR,Asiakastieto Group Ord Shs
LIQU,Asos Ord Shs,GB0030927254,ESVUFR,GBp,Asos Ord Shs
LIQU,Assa Abloy Ord Shs Class B,SE0007100581,ESVUFR,SEK,Assa Abloy Ord Shs Class B
LIQU,Asseco Poland Ord Shs,PLSOFTB00016,ESVUFB,PLN,Asseco Poland Ord Shs
LIQU,Assicurazioni Generali Ord Shs,IT0000062072,ESVUFR,EUR,Assicurazioni Generali Ord Shs
LIQU,Associated British Foods Ord Shs,GB0006731235,ESVUFR,GBp,Associated British Foods Ord Shs
LIQU,Assura REIT Ord Shs,GB00BVGBWW93,CBCXXQ,GBp,Assura REIT Ord Shs
LIQU,Aston Martin Lagonda Global Holdings Ord Shs,GB00BFXZC448,ESVUFR,GBp,Aston Martin Lagonda Global Holdings Ord Shs
LIQU,Astrazeneca Ord Shs,GB0009895292,ESVUFR,GBp,Astrazeneca Ord Shs
LIQU,At & S Austria Technologie & Systemtechnik Ord Shs,AT0000969985,ESVUFB,EUR,At & S Austria Technologie & Systemtechnik Ord Shs
LIQU,Atea Ord Shs,NO0004822503,ESVUFR,NOK,Atea Ord Shs
LIQU,Ateme Ord Shs,FR0011992700,ESVUFN,EUR,Ateme Ord Shs
LIQU,Atlantia Ord Shs,IT0003506190,ESVUFR,EUR,Atlantia Ord Shs
LIQU,Atlas Copco Ord Shs Class A,SE0011166610,ESVUFR,SEK,Atlas Copco Ord Shs Class A
LIQU,Atlas Copco Ord Shs Class B,SE0011166628,ESRUFR,SEK,Atlas Copco Ord Shs Class B
LIQU,Atos Ord Shs,FR0000051732,ESVUFN,EUR,Atos Ord Shs
LIQU,Atresmedia Corp Ord Shs,ES0109427734,ESVUFR,EUR,Atresmedia Corp Ord Shs
LIQU,Atrium European Real Estate Ord Shs,JE00B3DCF752,ESVUFR,EUR,Atrium European Real Estate Ord Shs
LIQU,Attendo Ord Shs,SE0007666110,ESVUFR,SEK,Attendo Ord Shs
LIQU,Aubay Ord Shs,FR0000063737,ESVUFN,EUR,Aubay Ord Shs
LIQU,Augean Ord Shs,GB00B02H2F76,ESVUFR,GBp,Augean Ord Shs
LIQU,Aumann Ord Shs,DE000A2DAM03,ESVUFB,EUR,Aumann Ord Shs
LIQU,Aurubis Ord Shs,DE0006766504,ESVUFB,EUR,Aurubis Ord Shs
LIQU,Austevoll Seafood Ord Shs,NO0010073489,ESVUFR,NOK,Austevoll Seafood Ord Shs
LIQU,Auto Trader Group Ord Shs,GB00BVYVFW23,ESVUFR,GBp,Auto Trader Group Ord Shs
LIQU,Autogrill Ord Shs,IT0001137345,ESVUFR,EUR,Autogrill Ord Shs
LIQU,Autoliv SDR,SE0000382335,EDSXDR,SEK,Autoliv SDR
LIQU,Avanza Bank Holding Ord Shs,SE0000170110,ESVUFR,SEK,Avanza Bank Holding Ord Shs
LIQU,Avast Ord Shs,GB00BDD85M81,ESVUFR,GBp,Avast Ord Shs
LIQU,Aveva Group Ord Shs,GB00BBG9VN75,ESVUFR,GBp,Aveva Group Ord Shs
LIQU,Aviva Ord Shs,GB0002162385,ESVUFR,GBp,Aviva Ord Shs
LIQU,Avon Rubber Ord Shs,GB0000667013,ESVUFR,GBp,Avon Rubber Ord Shs
LIQU,Axa Ord Shs,FR0000120628,ESVUFN,EUR,Axa Ord Shs
LIQU,Axel Springer Ord Shs,DE0005501357,ESVTFR,EUR,Axel Springer Ord Shs
LIQU,Axfood Ord Shs,SE0006993770,ESVUFR,SEK,Axfood Ord Shs
LIQU,Axway Software Ord Shs,FR0011040500,ESVUFN,EUR,Axway Software Ord Shs
LIQU,Azimut Holding Ord Shs,IT0003261697,ESVUFR,EUR,Azimut Holding Ord Shs
LIQU,B&M European Value Retail Ord Shs,LU1072616219,ESXXXR,GBp,B&M European Value Retail Ord Shs
LIQU,B&S Group Ord Shs,LU1789205884,ESVUFR,EUR,B&S Group Ord Shs
LIQU,B2Holding Ord Shs,NO0010633951,ESVUFR,NOK,B2Holding Ord Shs
LIQU,BAE Systems Ord Shs,GB0002634946,ESVUFR,GBp,BAE Systems Ord Shs
LIQU,BAM Groep Koninklijke Ord Shs,NL0000337319,ESVUFN,EUR,BAM Groep Koninklijke Ord Shs
LIQU,BASF N Ord Shs,DE000BASF111,ESVUFR,EUR,BASF N Ord Shs
LIQU,BAWAG Group Ord Shs,AT0000BAWAG2,ESVUFB,EUR,BAWAG Group Ord Shs
LIQU,BB Biotech Ord Shs,CH0038389992,ESVUFR,CHF,BB Biotech Ord Shs
LIQU,BBA Aviation Ord Shs,GB00B1FP8915,ESVUFR,GBp,BBA Aviation Ord Shs
LIQU,BBGI Sicav Sa Ord Shs,LU0686550053,ESXXXR,GBp,BBGI Sicav Sa Ord Shs
LIQU,BH Macro Limited GBP,GG00B1NP5142,ESVUFR,GBp,BH Macro Limited GBP
LIQU,BHP Billiton Ord Shs,GB0000566504,ESVUFR,GBp,BHP Billiton Ord Shs
LIQU,BHP Group Ord Shs,GB00BH0P3Z91,ESVUFR,GBp,BHP Group Ord Shs
LIQU,BKW N Ord Shs,CH0130293662,ESVUFR,CHF,BKW N Ord Shs
LIQU,BMO Private Equity Trust PLC,GB0030738271,ESXXXR,GBp,BMO Private Equity Trust PLC
LIQU,BMW Ord Shs,DE0005190003,ESVUFB,EUR,BMW Ord Shs
LIQU,BNP Paribas Ord Shs,FR0000131104,ESVUFN,EUR,BNP Paribas Ord Shs
LIQU,BP Ord Shs,GB0007980591,ESVUFR,GBp,BP Ord Shs
LIQU,BPER Banca Ord Shs,IT0000066123,ESVUFR,EUR,BPER Banca Ord Shs
LIQU,BT Group Ord Shs,GB0030913577,ESVUFR,GBp,BT Group Ord Shs
LIQU,BTG Ord Shs,GB0001001592,ESVUFR,GBp,BTG Ord Shs
LIQU,BW LPG Ord Shs,BMG173841013,ESVUFR,NOK,BW LPG Ord Shs
LIQU,Babcock International Group Ord Shs,GB0009697037,ESVUFR,GBp,Babcock International Group Ord Shs
LIQU,Bakkafrost Ord Shs,FO0000000179,ESVUFR,NOK,Bakkafrost Ord Shs
LIQU,Bakkavor Group Ord Shs,GB00BF8J3Z99,ESVUFR,GBp,Bakkavor Group Ord Shs
LIQU,Balfour Beatty Ord Shs,GB0000961622,ESVUFR,GBp,Balfour Beatty Ord Shs
LIQU,Baloise Holding Ord Shs,CH0012410517,ESVUFR,CHF,Baloise Holding Ord Shs
LIQU,Balta Group Ord Shs,BE0974314461,ESVUFN,EUR,Balta Group Ord Shs
LIQU,Balyo Ord Shs,FR0013258399,ESVUFN,EUR,Balyo Ord Shs
LIQU,Banca Farmafactoring Ord Shs,IT0005244402,ESVUFR,EUR,Banca Farmafactoring Ord Shs
LIQU,Banca Generali Ord Shs,IT0001031084,ESVUFR,EUR,Banca Generali Ord Shs
LIQU,Banca IFIS Ord Shs,IT0003188064,ESVUFR,EUR,Banca IFIS Ord Shs
LIQU,Banca Mediolanum Ord Shs,IT0004776628,ESVUFR,EUR,Banca Mediolanum Ord Shs
LIQU,Banca Piccolo Credito Valtellinese Ord Shs,IT0005319444,ESVUFR,EUR,Banca Piccolo Credito Valtellinese Ord Shs
LIQU,Banco BPM Ord Shs,IT0005218380,ESVUFR,EUR,Banco BPM Ord Shs
LIQU,Banco Bilbao Vizcaya Argentaria Ord Shs,ES0113211835,ESVUFR,EUR,Banco Bilbao Vizcaya Argentaria Ord Shs
LIQU,Banco Comercial Portugues Ord Shs,PTBCP0AM0015,ESVUFR,EUR,Banco Comercial Portugues Ord Shs
LIQU,Banco De Sabadell Ord Shs,ES0113860A34,ESVUFR,EUR,Banco De Sabadell Ord Shs
LIQU,Banco Santander Ord Shs,ES0113900J37,ESVUFR,EUR,Banco Santander Ord Shs
LIQU,Bank Millennium Ord Shs,PLBIG0000016,ESVUFB,PLN,Bank Millennium Ord Shs
LIQU,Bank Of Georgia Group Ord Shs,GB00BF4HYT85,ESVUFR,GBp,Bank Of Georgia Group Ord Shs
LIQU,Bank Pekao Ord Shs,PLPEKAO00016,ESVUFB,PLN,Bank Pekao Ord Shs
LIQU,Bank of Ireland Group Ord Shs,IE00BD1RP616,ESVUFR,EUR,Bank of Ireland Group Ord Shs
LIQU,Bankers Investment Trust Closed Fund Ord Shs,GB0000767003,ESVUFR,GBp,Bankers Investment Trust Closed Fund Ord Shs
LIQU,Bankia Ord Shs,ES0113307062,ESVUFR,EUR,Bankia Ord Shs
LIQU,Bankinter Ord Shs,ES0113679I37,ESVUFR,EUR,Bankinter Ord Shs
LIQU,Barclays Ord Shs,GB0031348658,ESVUFR,GBp,Barclays Ord Shs
LIQU,Barco Ord Shs,BE0003790079,ESVUFN,EUR,Barco Ord Shs
LIQU,Barratt Developments Ord Shs,GB0000811801,ESVUFR,GBp,Barratt Developments Ord Shs
LIQU,Barry Callebaut Ord Shs,CH0009002962,ESVTFR,CHF,Barry Callebaut Ord Shs
LIQU,Basic Net Ord Shs,IT0001033700,ESVUFR,EUR,Basic Net Ord Shs
LIQU,Basic-Fit Ord Shs,NL0011872650,ESVUFN,EUR,Basic-Fit Ord Shs
LIQU,Basler Ord Shs,DE0005102008,ESVUFB,EUR,Basler Ord Shs
LIQU,Basware Ord Shs,FI0009008403,ESVUFR,EUR,Basware Ord Shs
LIQU,Batm Advanced Communications Ord Shs,IL0010849045,ESVUFR,GBp,Batm Advanced Communications Ord Shs
LIQU,Bavarian Nordic Ord Shs,DK0015998017,ESVUFN,DKK,Bavarian Nordic Ord Shs
LIQU,BayWa Ord Shs,DE0005194062,ESVTFR,EUR,BayWa Ord Shs
LIQU,Bayer Ord Shs,DE000BAY0017,ESVUFR,EUR,Bayer Ord Shs
LIQU,Bca Marketplace Ord Shs,GB00BP0S1D85,ESVUFR,GBp,Bca Marketplace Ord Shs
LIQU,Be Semiconductor Industries Ord Shs,NL0012866412,ESVUFN,EUR,Be Semiconductor Industries Ord Shs
LIQU,Beazley Ord Shs,GB00BYQ0JC66,ESVUFR,GBp,Beazley Ord Shs
LIQU,Bechtle Ord Shs,DE0005158703,ESVUFB,EUR,Bechtle Ord Shs
LIQU,Befesa Ord Shs,LU1704650164,ESXXXR,EUR,Befesa Ord Shs
LIQU,Befimmo Ord Shs,BE0003678894,ESVUFN,EUR,Befimmo Ord Shs
LIQU,Beiersdorf Ord Shs,DE0005200000,ESVUFB,EUR,Beiersdorf Ord Shs
LIQU,Beijer Ref Ord Shs Class B,SE0011116508,ESVUFR,SEK,Beijer Ref Ord Shs Class B
LIQU,Bekaert (D) Ord Shs,BE0974258874,ESVUFN,EUR,Bekaert (D) Ord Shs
LIQU,Belimo Holding Ord Shs,CH0001503199,ESVUFR,CHF,Belimo Holding Ord Shs
LIQU,Bellway Ord Shs,GB0000904986,ESVUFR,GBp,Bellway Ord Shs
LIQU,Benefit Systems Ord Shs,PLBNFTS00018,ESVUFB,PLN,Benefit Systems Ord Shs
LIQU,Beneteau Ord Shs,FR0000035164,ESVUFN,EUR,Beneteau Ord Shs
LIQU,Beni Stabili REIT Ord Shs,IT0001389631,ESVUFR,EUR,Beni Stabili REIT Ord Shs
LIQU,Berkeley Group Holdings (The) Ord Shs,GB00B02L3W35,ESVUFR,GBp,Berkeley Group Holdings (The) Ord Shs
LIQU,Berner Kantonalbank Ord Shs,CH0009691608,ESVUFR,CHF,Berner Kantonalbank Ord Shs
LIQU,Bertrandt Ord Shs,DE0005232805,ESVUFB,EUR,Bertrandt Ord Shs
LIQU,Betsson Ord Shs Class B,SE0011089259,ESVUFR,SEK,Betsson Ord Shs Class B
LIQU,Better Collective Ord Shs,DK0060952240,ESVUFN,SEK,Better Collective Ord Shs
LIQU,Bic Ord Shs,FR0000120966,ESVUFN,EUR,Bic Ord Shs
LIQU,Biesse Ord Shs,IT0003097257,ESVUFR,EUR,Biesse Ord Shs
LIQU,Biffa Ord Shs,GB00BD8DR117,ESVUFR,GBp,Biffa Ord Shs
LIQU,Big Yellow Group Ord Shs,GB0002869419,ESVUFR,GBp,Big Yellow Group Ord Shs
LIQU,Bilfinger Ord Shs,DE0005909006,ESVUFB,EUR,Bilfinger Ord Shs
LIQU,Bilia Ord Shs Class A,SE0009921588,ESVUFR,SEK,Bilia Ord Shs Class A
LIQU,BillerudKorsnas Ord Shs,SE0000862997,ESVUFR,SEK,BillerudKorsnas Ord Shs
LIQU,BinckBank Ord Shs,NL0000335578,ESVUFN,EUR,BinckBank Ord Shs
LIQU,BioArctic Ord Shs Class B,SE0010323311,ESVUFR,SEK,BioArctic Ord Shs Class B
LIQU,Biocartis Group Ord Shs,BE0974281132,ESVUFN,EUR,Biocartis Group Ord Shs
LIQU,Biogaia Ord Shs Class B,SE0000470395,ESVUFR,SEK,Biogaia Ord Shs Class B
LIQU,Biomerieux Ord Shs,FR0013280286,ESVUFN,EUR,Biomerieux Ord Shs
LIQU,Biotage Ord Shs,SE0000454746,ESVUFR,SEK,Biotage Ord Shs
LIQU,BlackRock Commodities Income Inv Trust PLC,GB00B0N8MF98,ESVUFR,GBp,BlackRock Commodities Income Inv Trust PLC
LIQU,BlackRock Smaller Companies Trust PLC,GB0006436108,ESVUFR,GBp,BlackRock Smaller Companies Trust PLC
LIQU,Bloomsbury Publishing Ord Shs,GB0033147751,ESVUFR,GBp,Bloomsbury Publishing Ord Shs
LIQU,Blue Prism Group Ord Shs,GB00BYQ0HV16,ESVUFR,GBp,Blue Prism Group Ord Shs
LIQU,Bluefield Solar Income Fund Ltd Ord Shs,GG00BB0RDB98,ESVUFR,GBp,Bluefield Solar Income Fund Ltd Ord Shs
LIQU,Bodycote Ord Shs,GB00B3FLWH99,ESVUFR,GBp,Bodycote Ord Shs
LIQU,Boiron Ord Shs,FR0000061129,ESVUFN,EUR,Boiron Ord Shs
LIQU,Boku Inc.Ord Shs,USU7744C1063,ESVTFR,GBp,Boku Inc.Ord Shs
LIQU,Boliden Ord Shs,SE0011088665,ESVUFR,SEK,Boliden Ord Shs
