MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-07-01,DE0007664039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,164446.86,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008232125,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1381932.855,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008402215,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,624317.3,2,554111.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008430026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,582728.45,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0D9PT0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,71657.325,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0TGJ55,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,312004.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1EWWW0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,795475,5,475142.85,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1MMCC8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,312931.35,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A288904,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,351512.8,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2E4K43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,3633351.66,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2N4H07,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,61936.96,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2P4LJ5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,155964,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BASF111,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,7,1389939.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BAY0017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,28,3698724.135,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000ENAG999,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1487410.892,3,1116597.441,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000LEG1110,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,94694.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010244508,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,558504,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010268606,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,9120754.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0015202451,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,832116.4,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060079531,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,746016,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060094928,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,18987500,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060227585,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,28590551.4,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060257814,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,1912486.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060448595,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,20737950.5,2,3998475,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060534915,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,8460677,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060634707,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,969150,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0105022000,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,312525,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0175438003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,240967.218,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0178430E18,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41773.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0183746314,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101280,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005318,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,392650,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005987,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18699.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009007132,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,94876.795,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009900682,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9742.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI4000123195,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,135393.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000035818,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,265648.9,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000038242,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,81784.08,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000039620,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,269811.2,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000045072,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,77090.112,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000054470,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1349339.4,1,146634.24,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000064578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,114432,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000077919,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,626430,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120073,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,203903.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120172,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,108015.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120321,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,592404.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120404,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,1030319.795,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,1110582.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120644,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,49961.52,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120693,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,621845.925,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121014,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,532039.625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,71521.35,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121329,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,256811.38,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121485,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,1551008.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121667,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,858187.5,1,480270,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121709,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,427200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,360794.79,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000124141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,239083.685,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000125338,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,121699.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000125486,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,183730.52,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000127771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,109957.785,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000130395,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,919765,1,261737.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000130452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,815400,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000130809,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2525661.34,2,660496.128,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000184798,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,515426.1,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0004007813,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,130766.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0004125920,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,468871.825,1,12600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0006174348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,144164.285,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010040865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,808875,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010208488,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,282747.4125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010220475,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,94435.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0010259150,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,223239.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0011981968,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17999.72,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013214145,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,435600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013227113,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,3737907.675,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013269123,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,420465.76,1,105202.46,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013295789,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,63546,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013326246,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,153180,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013451044,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,251650,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0013451333,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,402543.855,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0000055888,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,18342870,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002074580,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,69980000,4,1342032,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002259116,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,10823160,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002374006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,99326500,2,66387500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0002652740,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7573500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0003096442,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,163496560.75,1,26820290.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0003718474,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,8710187.5,1,11975495,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004082847,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,4689130.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004170089,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,14163301,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004544929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12371836.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004762810,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11690000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0004866223,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,31525000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0005405286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,39185012,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006043169,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,13055235.375,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006215205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,67672002,4,62039976.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006731235,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,198552433.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006776081,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,324525851.1,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0006825383,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,60096870,1,56948130,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007099541,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12057336,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007188757,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,535210792.5,4,58015236,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007388407,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,104239980,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007908733,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,76504058.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,GB0007980591,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12337093.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
