MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQU,BE0003555639,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003565737,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003593044,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003599108,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003656676,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003678894,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003699130,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003717312,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003720340,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003724383,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003735496,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003739530,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003743573,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003746600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003755692,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003764785,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003766806,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003790079,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003797140,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003810273,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003816338,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003818359,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003820371,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003822393,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003826436,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003851681,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003853703,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003856730,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003867844,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003874915,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0003878957,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0165385973,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974256852,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974258874,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974259880,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974264930,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974273055,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974274061,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974276082,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974288202,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974293251,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974310428,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974313455,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974320526,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974338700,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BE0974349814,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG067231032,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG173841013,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG3682E1921,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG4209G2077,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG4593F1389,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG5361W1047,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG670131058,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG7300G1096,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,BMG7371X1065,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CA46016U1084,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CA46989Q1000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CA5503721063,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CA71677J1012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CH0198251305,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CH0242214887,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CS0008418869,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CZ0005112300,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CZ0008019106,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,CZ0008040318,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005089031,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005093108,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005102008,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005104400,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005111702,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005140008,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005157101,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005158703,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005190003,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005190037,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005200000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005220909,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005232805,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005313704,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005403901,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005408116,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005419105,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005437305,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005439004,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005470306,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005470405,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005493092,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005493365,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005545503,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005550602,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005550636,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005552004,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005557508,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005565204,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005659700,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005664809,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005677108,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005759807,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005772206,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005773303,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005785604,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005785802,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005790406,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005790430,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005800601,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0005810055,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006047004,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006048408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006048432,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006062144,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006070006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006083405,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006095003,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006219934,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006231004,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006305006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006335003,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006450000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006452907,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006464506,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006569908,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006580806,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006599905,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006602006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006632003,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006636681,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006766504,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0006969603,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007010803,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007030009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007037129,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007042301,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007074007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007100000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007164600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007165631,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007203705,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007231326,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007236101,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007257503,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007274136,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007297004,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007314007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007446007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007461006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007472060,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007480204,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007493991,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007500001,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007507501,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007664005,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007664039,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0007667107,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0008019001,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0008051004,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0008232125,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0008303504,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0008402215,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0008404005,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE0008430026,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0D6554,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0D9PT0,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0DJ6J9,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0DPRE6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0ETBQ4,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0HN5C6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0JC8S7,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0JCY11,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0JK2A8,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0JL9W6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0KPPR7,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0LAUP1,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0LD2U1,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0LD6E6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0LR936,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0LR9G9,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0MVLS8,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0S8488,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0SMU87,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0STSQ8,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0TGJ55,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0WMPJ6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0Z2XN6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A0Z2ZZ5,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A11QW68,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A12B8Z4,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A12DM80,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A12UKK6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A13SX22,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A14KEB5,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A14KRD3,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A161408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A161N30,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1DAHH0,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1EWWW0,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1H8BV3,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1J5RX9,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1K0235,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1ML7J1,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1MMCC8,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1PHFF7,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1TNUT7,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A1X3XX4,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A254W60,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A288904,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2AADD2,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2DA414,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2E4K43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2E4SV8,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2G9LL1,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2GS401,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2GS5D8,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2GS633,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2N4H07,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2NB601,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2NB650,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2NBX80,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2P4LJ5,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2YN900,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000A2YPDD0,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000BASF111,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000BAY0017,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000BFB0019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000CBK1001,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000DWS1007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000ENAG999,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000EVNK013,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000FTG1111,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000HLAG475,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000JST4000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000KBX1006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000KGX8881,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000KSAG888,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000LED02V0,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000LED4000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000LEG1110,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000NWRK013,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000PAH0038,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000PAT1AG3,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000PSM7770,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000SHA0159,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000SHL1006,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000STRA555,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000SYM9999,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000TCAG172,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000TLX1005,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000TRAT0N7,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000TUAG000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000UNSE018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000WACK012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000WAF3001,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
