MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-04-01,DE0006231004,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006231004,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006231004,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006599905,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006599905,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006599905,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006599905,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006969603,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006969603,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006969603,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006969603,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007010803,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007010803,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007010803,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007010803,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007030009,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007030009,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007030009,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007030009,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007037129,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007037129,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007037129,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007037129,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007100000,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007100000,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007100000,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007100000,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007164600,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007164600,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007164600,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007164600,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007314007,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007314007,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007314007,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007314007,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007446007,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007446007,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007446007,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007446007,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007461006,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007461006,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007461006,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007461006,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007664039,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007664039,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007664039,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007664039,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0008430026,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0008430026,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0008430026,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0008430026,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0D9PT0,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0D9PT0,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0D9PT0,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0D9PT0,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0HN5C6,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0HN5C6,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0HN5C6,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0HN5C6,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD2U1,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD2U1,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD2U1,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD2U1,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD6E6,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD6E6,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD6E6,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD6E6,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0TGJ55,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0TGJ55,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0TGJ55,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0TGJ55,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A12DM80,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A12DM80,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A12DM80,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A12DM80,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A13SX22,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A13SX22,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A13SX22,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A13SX22,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A161408,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A161408,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A161408,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A161408,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1EWWW0,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1EWWW0,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1EWWW0,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1EWWW0,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1J5RX9,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1J5RX9,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1J5RX9,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1J5RX9,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2AADD2,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2AADD2,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2AADD2,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2AADD2,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4K43,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4K43,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4K43,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4K43,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4SV8,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4SV8,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4SV8,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4SV8,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2YN900,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2YN900,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2YN900,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2YN900,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BASF111,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BASF111,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BASF111,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BASF111,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BAY0017,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BAY0017,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BAY0017,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BAY0017,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000ENAG999,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000ENAG999,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000ENAG999,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000ENAG999,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000EVNK013,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000EVNK013,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000EVNK013,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000EVNK013,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000KGX8881,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000KGX8881,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000KGX8881,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000KGX8881,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LED02V0,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LED02V0,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LED02V0,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LED02V0,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LEG1110,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LEG1110,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LEG1110,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LEG1110,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SHL1006,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SHL1006,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SHL1006,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SHL1006,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SYM9999,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SYM9999,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SYM9999,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SYM9999,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0010272632,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0010272632,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0010272632,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0010272632,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060336014,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060336014,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060336014,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060336014,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060495240,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060495240,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060495240,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060495240,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060534915,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060534915,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060534915,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060534915,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060634707,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060634707,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060634707,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060634707,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060952919,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060952919,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060952919,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060952919,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105025003,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105025003,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105025003,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105025003,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105046009,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105046009,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105046009,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105046009,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0109067019,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0109067019,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0109067019,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0109067019,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0115056139,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0115056139,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0115056139,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0115056139,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0116870314,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0116870314,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0116870314,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0116870314,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0118900010,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0118900010,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0118900010,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0118900010,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0143416115,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0143416115,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0143416115,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0143416115,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0157261019,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0157261019,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0157261019,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0157261019,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0165386014,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0165386014,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0165386014,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0165386014,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0173093024,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0173093024,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0173093024,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0173093024,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0177542018,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0177542018,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0177542018,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0177542018,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009005318,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009005318,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009005318,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009005318,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009007132,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009007132,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009007132,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009007132,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009013296,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009013296,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009013296,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009013296,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI4000369947,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI4000369947,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI4000369947,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI4000369947,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039091,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039091,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039091,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039091,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039299,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039299,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039299,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039299,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000044448,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000044448,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000044448,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000044448,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051732,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051732,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051732,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051732,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051807,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051807,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051807,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051807,15:30:00,n/a,n/a,n/a,n/a,n/a
